displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though I'm now in younger days","Though I'm now in younger days",though_im_now_in_younger_days,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,SVI,"Though I'm now in younger days",,"Isaac Watts",,7.8.7.8,,,,English,,
"Hail the morn, with gladness crowned","Hail the morn, with gladness crowned",hail_the_morn_with_gladness_crowned,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,43a,"Hail the morn, with gladness crowned",,"John Brownlie",,7.8.7.8,,,,English,,
"Hail the Resurrection day","Hail the Resurrection day",hail_the_resurrection_day_let_the_people,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,46,"Hail the Resurrection day",,"John Brownlie",,7.8.7.8,,,,English,"<i>From the Canon for Easter--</i> J<small>OHN OF</small> D<small>AMASCUS</small> |",
"He Who made the earth His home","He Who made the earth His home",he_who_made_the_earth_his_home,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,53,"He Who made the earth His home",,"John Brownlie",,7.8.7.8,,,,English,,
"Burdened with a heavy load","Burdened with a heavy load",burdened_with_a_heavy_load_lord_we,"Hymns from the Morningland",JBHM1911,53,"Burdened with a heavy load",,"John Brownlie",,7.8.7.8,,,,English,,
"O Holy Spirit, one in power","O Holy Spirit, one in power",o_holy_spirit_one_in_power,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,60,"O Holy Spirit, one in power",,"John Brownlie",,7.8.7.8,,,,English,,
"Troparia (from the Canon of the Resurrection): Ode VII","Word of God, Who by Thy will",word_of_god_who_by_thy_will,"Hymns of the Holy Eastern Church: translated from the service books with introductory chapters on the history, doctrine, and worship of the church",BHHEC,93,"Troparia (from the Canon of the Resurrection): Ode VII",,"John Brownlie",,7.8.7.8,,,,English,"<i>Parakletike</i>, p. 9",
"Bless the Lord as day departs","Bless the Lord as day departs",bless_the_lord_as_day_departs,"The Book of Praise",TBP1997,94,"Bless the Lord as day departs",,"Timothy Dudley-Smith, 1926-","John Barnard, 1948-",7.8.7.8,ASTHALL,asthall_barnard,32315612334536543453,English,,
"Entre pajas ha nacido","A subir al monte voy",entre_pajas_ha_nacido,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,99,"Entre pajas ha nacido",,"Pablo Fernández Badillo","Pablo Fernández Badillo",7.8.7.8,"ENTRE PAJAS",entre_pajas,35U1D7U21333333243,Spanish,,
"Entre pajas ha nacido","A subir al monte voy",entre_pajas_ha_nacido,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,99,"Entre pajas ha nacido",,"Pablo Fernández Badillo","Pablo Fernández Badillo",7.8.7.8,"ENTRE PAJAS",entre_pajas,35U1D7U21333333243,Spanish,,
"Hail! The Morn with Gladness Crowned","Hail! the morn with gladness crowned",hail_the_morn_with_gladness_crowned,"Hymns of the Holy Eastern Church: translated from the service books with introductory chapters on the history, doctrine, and worship of the church",BHHEC,127,"Hail! The Morn with Gladness Crowned",,"John Brownlie",,7.8.7.8,,,,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Baptist Hymnal 2008",BH2008,223,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",7.8.7.8,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Lamb of Glory","Hear the story from God's Word ",hear_the_story_from_gods_word,"Baptist Hymnal 2008",BH2008,260,"Lamb of Glory","Precious Lamb of glory","Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh",7.8.7.8,"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,English,,
"Bless the Lord as day departs","Bless the Lord as day departs",bless_the_lord_as_day_departs,"Hymns for Today's Church (2nd ed.)",HTC,608,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)",7.8.7.8,ASTHALL,asthall_barnard,3231561233,English,,
"Not a Thought of Earthly Things!","Not a thought of earthly things",not_a_thought_of_earthly_things,"The Cyber Hymnal",CYBER,4657,"Not a Thought of Earthly Things!",,"Arthur J. Mason","Samuel Sebastian Wesley",7.8.7.8,"GROSVENOR (Wesley)",grosvenor_wesley,351116556453543,English,"<cite>Liturgy of St. James</cite>, 4th Century; <cite>Hymns Ancient and Modern</cite>, 1916","<cite>European Psalmist</cite>, 1872"
"On Christmas Day","What shall little children bring",what_shall_little_children_bring_on_chri,"The Cyber Hymnal",CYBER,8365,"On Christmas Day",,"Mary M. Dodge","Elisha Albright Hoffman",7.8.7.8,SEVASTOPOL,what_shall_little_children_bring_hoffman,33355222522431133355,English,"<cite>Songs of Beulah</cite> by S. L. Harkey and J. M. Barringer (Philadelphia: Lee & Walker, 1877)","<cite>Beginners Songs</cite> by Marguerite Cook (Chicago: David C. Cook, 1902)"
"Change Is Written Everywhere","Change is written everywhere",change_is_written_everywhere,"The Cyber Hymnal",CYBER,8967,"Change Is Written Everywhere",,"James Edmeston","Samuel Sebastian Wesley",7.8.7.8,GROSVENOR,grosvenor_wesley,351116556453543,English,"<cite>Hymns for the Chamber of Sickness</cite> (London: Religious Tract Society, 1844)",
"Lo! The Desert Depths Are Stirred","Lo! The desert depths are stirred",lo_the_desert_depths_are_stirred,"The Cyber Hymnal",CYBER,12603,"Lo! The Desert Depths Are Stirred",,"Charles Coffin; William J. Blew","Samuel Sebastian Wesley",7.8.7.8,GROSVENOR,grosvenor_wesley,351116556453543,English,"<cite>Hymni Sacri</cite>, 1736",
