tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","A Major",511553154321556,"7.6.7.6 D with refrain",,287
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",135654323113565,8.7.8.7,"English trad.",53
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850",328
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Sullivan, 1842-1900","F Major",535543211234671,"8.7.8.7 D",,42
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,250
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt.",286
HOLYROOD,holyrood_watson,"James Watson, 1816-1880","D Major",1355655617655561,6.6.8.6,,42
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,647
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)","F Major",123127155634553,7.7.7.7,"French (13th cent.)",215
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824; R. A. Smith, 1780-1829","A Flat Major",51651232135321325321,8.6.8.6,,959
KREMSER,kremser,"Eduard Kremser (1838-1914)","D Major",556534543231556,12.11.12.11,"<I>Nederlandtsch Gedenckclank</I>, 1626",290
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein; Healey Willan","A Major",512321766651171,"7.6.7.6 D",,55
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",533334322563212,"8.7.8.7 D",,66
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner (1688-1761)","F Major",1325132554324325,8.7.8.7,,32
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Erik Routley (1917-1982)",,1D65U112432533143211,"9.8.9.8 D","Strasbourg, 1545; Geneva, 1551",165
BUNESSAN,bunessan,"David Evans, 1874-1948","C Major",135127656512356,"5.5.5.3 D","Gaelic melody",261
TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Tyrolean trad.",22
"ECCE, DEUS",ecce_deus_fedak,"Alfred V. Fedak (1953-)","e minor",511712343215543,"8.7.8.7 D",,4
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","D Major",3342234432(1)1334223,Irregular,,20
"SING OUT",sing_out_haugen,"Marty Haugen, 1950-","D Major",11556455545321115564,7.7.7.7,,10
"STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,"William Henry Monk (1823-1889)","D Major",3345512367132133,"7.7.3.3.7 with alleluias","<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694",84
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,312
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson; Eric H. Thiman","C Major",132123176153132,8.6.8.6,,68
"[D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!]",deuteronomy_deuteronomy_o_my_couchman,"Charlotte E. Couchman",,,,,1
