displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2201
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann","8.7.8.7 D",,18
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,316
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,"8.7.8.7 D",,139
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,748
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,317
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry, 1855-1932","8.7.8.7 D",,62
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson, 1735 - 1790","8.7.8.7 D",,286
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Lord, the heavens declare thy glory","Lord, the heavens declare thy glory",,,lord_the_heavens_declare_thy_glory,,,"8.7.8.7 D",,4
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,920
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",94
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,English,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98","8.7.8.7 D",,57
"God Hath Spoken by His Prophets","God hath spoken by his prophets","God Hath Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"G. W. Briggs","8.7.8.7 D",,52
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Here Is Love Vast As the Ocean","Here is love as vast as the ocean","Here Is Love Vast As the Ocean",,here_is_love_vast_as_the_ocean,English,"William Rees; William Edwards","8.7.8.7 D",,14
"Resurrection Song","Sing, with all the sons of glory","Resurrection Song",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing","Heavenly Father, Send Thy Blessing",,heavenly_father_send_thy_blessing,English,"C. Wordsworth","8.7.8.7 D",,134
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold ; John Newton","8.7.8.7 D",,14
"Hark! The sound of holy voices","Hark! The sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,236
"The Brightness of God's Glory","The brightness of God's glory","The Brightness of God's Glory",,the_brightness_of_gods_glory,English,"Michael A. Perry","8.7.8.7 D",,2
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus, O what words I hear Him say","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,English,"J. Lincoln Hall","8.7.8.7 D",,106
"Give Me Jesus","Take the world, but give me Jesus, All its joys are but a name","Give Me Jesus","O the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny Crosby","8.7.8.7 D",,124
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Unexpected and Mysterious","Unexpected and mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,English,"Jeannette M. Lindholm, b. 1961","8.7.8.7 D",,3
"Come to Jesus","Was there ever kindest shepherd","Come to Jesus",,was_there_ever_kindest_shepherd,English,"Frederick W. Faber","8.7.8.7 D",,40
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton","8.7.8.7 D",,614
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"Stricken, Smitten and Afflicted","Stricken, smitten and afflicted, See Him dying on the tree!","Stricken, Smitten and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
