hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CSHS1877,299,,,Montgomery,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHSS1882,401,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1847,d732,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1853,d736,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1848,d736,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CHPS1866,739,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHCC1843,389,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CHUU1858,382,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CHSP1859,452,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1830,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1833,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1832,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHC1831,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1846,559,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,CPHC1835,559,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","""Servant of God! well done!","""Servant of God! well done!",servant_of_god_well_done_rest_from_thy,CPH1845,551,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHS1845,642,,,Montgomery,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,CPHS1867,614,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,NCSH1877,d422,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,SHDS1861,490,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,SoSS1878,962,,,"J. Montgomery",,,,,,English,,
"A. M. E. C. Hymnal","Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,AMEC1954,463,"Servant of God, Well Done",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,RAAM1946,d337,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEC1984,470,"Servant of God, Well Done",,"James Montgomery, 1771-1854","Aaron Williams, 1736-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,<cite>Psalmody</cite>
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Servant of God, well done!","""Servant of God, well done!",servant_of_god_well_done_rest_from_thy,AMEH1898,486,,,Montgomery,"Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Baptist Songs with Music","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BSM1879,d164,,,"James Mongtomery",,,,,,English,,
"Book of Common Praise","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,BoCP1915,d499,,,"James Mongtomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,CSSS1878,d782,,,"James Mongtomery",,,,,,English,,
