displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,16,"He's a Friend of Mine","Yes, He's a Friend of Mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Favorite Hymns of Praise",FHOP,199,"He's a Friend of Mine","Yes, He's a Friend of mine","John H. Sammis","Daniel B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus Is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,307,"Jesus Is a Friend of Mine","Yes, He's a Friend of Mine","John H. Sammis, 1844-1919","Daniel B. Towner, 1850-1919",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Cyber Hymnal",CYBER,2327,"He's a Friend of Mine","Yes, He's a Friend of mine","John Henry Sammis","Daniel Brink Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,556355643234535,English,,
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,11,"He's a Friend of Mine","Yes, He's a friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,11,"He's a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus is a friend of mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Conference Hymnal",CH1917a,20,"Jesus is a friend of mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"The Voice of Thanksgiving",VoT11913,23,"He's a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"The Voice of Thanksgiving No. 2",VoT21916,23,"He's a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,23,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus Is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,27,"Jesus Is a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Jesus Is a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,27,"Jesus Is a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"He's a Friend of Mine","Why should I charge my soul with care?",why_should_i_charge_my_soul_with_care,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,31,"He's a Friend of Mine","Yes, He's a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
