displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,106,"Valley of Rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley Of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"The Cyber Hymnal",CYBER,10928,"Valley Of Rest","Come, come, come, come","Francis Jane (Fanny) Crosby","William James Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,"<cite>Showers of Blessing</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1888)",
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,36,"Valley of Rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Finest of the Wheat Male Chorus",FWMC1896,52,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Showers of Blessing",SBCH1888,100,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,100,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,106,"Valley of Rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,126,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,153,"Valley of rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Standard Songs: with Offices of Devotion",SS1905,154,"Valley of Rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Devotional Songs",DS1903,172,"Valley of rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,413,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,,,
"Come to this valley of Eden fair","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,413,,"Come to this valley of Eden fair","Anna C. Storey",,,,,,,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Standard Songs. Special ed.",SSS1900a,d166,"Valley of rest","Come, come, come, come, weary and sorrow oppressed","Fanny J. Crosby",,,,,,,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Sweet Harmonies (A New Song Book)",SHAN1903,d173,"Valley of rest",,"Fanny J. Crosby",,,,,,,,
"Come, come, come, come, weary and sorrow oppressed","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Songland Melodies ... a New Song Book for Revivals",SMNS1900,d101,,"Come, come, come, come, weary and sorrow oppressed","Fanny J. Crosby",,,,,,,,
