tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",JANET,janet_stebbins,"George C. Stebbins, 1846-1945",55451211765712,9.8.9.8,,9
"A Flat Major",ALMA,alma_brackett,"Lyman Foster Brackett, 1852-1937",535612356123352,9.8.9.8,,4
"A Major","DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,"Joel Blomquist, 1840-1930",534551322117653,9.8.9.8,,12
"A Major","HARVEST SONG (Cringan)",harvest_song_cringan,"Alexander Thom Cringan",517121715321,9.8.9.8,,2
"A Major","[Quicken the seed in the dark, damp earth]",quicken_the_seed_swinger,"Debra Swinger",11653563366335655533,9.8.9.8,,1
"A Major","BOLTON (Lightwood)",bolton_lightwood,"James T. Lightwood",533332117651123,9.8.9.8,,1
"B Flat Major","[O, att den elden redan brunne]",o_att_den_elden_redan_brunne_55435,,55435511355542543554,9.8.9.8,"Sönd-Skolf. Sångb.",1
"B Flat Major",HANNAH,i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, 1849-1936",54527671555452767154,9.8.9.8,,85
"B Flat Major",SIEBOTHS,sieboths,"Joseph Sieboth",534517665111217,9.8.9.8,,1
"C Major","[Guds namn är ett fäste i nöden]",guds_navn_er_en_klippe,,553113552344446165,9.8.9.8,,3
"C Major","[I go to heaven, there is my home]",i_go_to_heaven_there_is_my_home_knudsen,"J. Knudsen",555U1D11D7U242776465,9.8.9.8,,2
"C Major","SAFE IN THE HANDS",safe_in_the_hands_norton,"Christopher Norton",1234322532345654,9.8.9.8,,3
"C Major","CHURCH VIGILANT",church_vigilant_ziegler,"Charles L. Ziegler",13455611535654323134,9.8.9.8,,8
"C Major","ELTON (Bixby)",elton_bixby,"S. M. Bixby",55465435423465433256,9.8.9.8,,4
"c minor","WAYFARING STRANGER",wayfaring_stranger,,115545431134413,9.8.9.8,"American Traditional Melody",34
"c minor","[Now give us pilgrims water flowing]",now_give_us_pilgrims_riethmueller,"Otto Riethmüller; Helmut Walcha",51765565432721767767,9.8.9.8,,1
"D Flat Major","GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer, 1833-1896",33333352366666665555,9.8.9.8,,696
"D Flat Major","[Once more, O Lord, do I awaken]",once_more_o_lord_weinberg,"Jacob Weinberg",111111223,9.8.9.8,,1
"D Major",HILLCREST,hillcrest_hopp,"Roy Hopp",,9.8.9.8,,1
"D Major","BISHOP POWELL",bishop_powell_white,"David Ashley White",,9.8.9.8,,2
"D Major",ADIEU,adieu_young,"Carlton Raymond Young, b. 1926",12343532112345642567,9.8.9.8,,3
"D Major",RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams",356543211345567117,9.8.9.8,,44
"D Major","SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond",175643255112353,9.8.9.8,,29
"D Major","EVENSONG (Heberden)",evensong_heberden,"Arthur C. Heberden",3123451321,9.8.9.8,,1
"D Major","[O may Thy fire soon shine in glory]",o_may_thy_fire_schlesisches,,51345143322576176656,9.8.9.8,"<citeSchlesisches Choralbuch</cite>, 1818",1
"D Major","STEEPLE BELLS",steeple_bells_warren,"Norman Warren",1D765434556543212323,9.8.9.8,,3
"D Major","[Now the evening gives way to darkness]",now_the_evening_gives_way_to_barr,"Tony Barr",12334321112332345U1,9.8.9.8,,1
"D Major","NEW BEGINNINGS (Brode)",new_beginnings_brode,"Richard D. Brode",11243212333456535,9.8.9.8,,1
"E Flat Major",BEGINNINGS,beginnings_young,"Carlton R. Young",5U13432132D5U1354312,9.8.9.8,,21
"E Flat Major","EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges",554354323455543,9.8.9.8,,97
"E Flat Major","[O Rock of Ages, one foundation]",o_rock_of_ages_one_foundation_lindeman,"Ludv. M. Lindeman, 1812—87",53132432317125675243,9.8.9.8,,3
"E Flat Major",SACRAMENT,sacrament_hopkins,"Edward John Hopkins, 1818-1901",3335512436665,9.8.9.8,,19
"E Flat Major","ST. VINCENT",st_vincent_neukomm,"J. Uglow",554531243221,9.8.9.8,,31
"E Flat Major",DRONFIELD,dronfield_wren_cutts,"Brian Wren (1936-    ); Peter Cutts (1937-    )","13455 66531 34543",9.8.9.8,,1
"E Flat Major","SUNSET (Stocks)",sunset_stocks,"George Gilbert Stocks",123432125123432,9.8.9.8,,9
"E Flat Major","COMMUNION (Ledington)",communion_ledington,"Stanley Ledington",332432654333321,9.8.9.8,,2
