personName,personID,gender,personYear,deathYear
"James McGranahan",McGranahan_James,M,1840,1907
"William M. Runyan",Runyan_WM,M,1870,1957
"J. M. Black",Black_JamesM,M,1856,1938
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"J. B. Dykes",Dykes_John,M,1823,1876
"D. B. Towner",Towner_Daniel,M,1850,1919
"T. A. D.",Dorsey_TA,M,1899,1993
"T. O. Chisholm",Chisholm_Thomas,M,1866,1960
"C. D. Martin",Martin_CD,F,1866,1948
"Isaac Watts",Watts_Isaac,M,1674,1748
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"John Newton",Newton_John,M,1725,1807
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Bernard,Clairvaux_Bo,M,1090,1153
"Julia H. Johnston",Johnston_Julia,F,1849,1919
Anon.,Anonymous,U,0,0
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"John R. Clements",Clements_JohnR,M,1868,1946
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"E. O. E.",Excell_Edwin,M,1851,1921
"W. S. Martin",Martin_Walter,M,1862,1935
"Harriet E. Buell",Buell_HE,F,1834,1910
"Robert Harkness",Harkness_Robert,M,1880,1961
"H. D. L.",Loes_Harry,M,1895,1965
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Jno. R. Sweney",Sweney_John,M,1837,1899
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"James M. Gray",Gray_James,M,1851,1935
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"H. L.",Lillenas_Haldor,M,1885,1959
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"M. D.",Dunlop_M,M,1905,2002
"H. P. Danks",Danks_HP,M,1834,1903
"H. H. B.",Booth_Herbert,M,1862,1926
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Charles J. Butler",Butler_CharlesJ,M,0,0
"P. R.",Rader_Paul,M,1879,1938
"Elton M. Roth",Roth_EM,M,1891,1951
"Eben E. Rexford",Rexford_EE,M,1848,1916
"H. B.",Barraclough_H,M,1891,1983
"Maxwell N. Cornelius",Cornelius_MN,M,1842,1893
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"Rev. John B. Sumner",Sumner_John,M,1838,1913
"George S. Schuler",Schuler_George,M,1882,1973
"Lucy Rider Meyer",Meyer_LucyRider,F,1849,1922
"F. A. B.",Blackmer_Francis,M,1855,1930
