tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[On Sunday I am happy, on Monday full of joy]",on_sunday_i_am_happy_on_monday,,,56555355655345777577,,,5
"[Love divine, all love excelling]",middleton_arnold,,,1233322122135321231,,,88
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,758
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1329
"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris",,333551443666533,,,188
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Mrs. C. H. Morris",,555535123517777,,,206
"[Would you be free from your burden of sin]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,255
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton",,321171267117651,,,696
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,250
"[I’ve wandered far away from God]",coming_home_kirkpatrick,"Wm. J. Kirkpatrick",,533116165113325,,,300
"COME, YE SINNERS",come_ye_sinners_poor_and_needy_ingalls,,,12312321234321767127,,,175
"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,,,51334332572132211,,,487
"[Walking in sunlight all of my journey]",sunlight_cook,"G. H. Cook",,567113212556531,,,107
HAMBURG,hamburg_mason,,,112323432333343,,,889
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,673
"[Come, Thou almighty King]",italian_hymn_giardini,"Felice Giardini",,531217112345432,,,1301
"[Oh, now I see the cleansing wave]",o_now_i_see_the_crimson_wave_knapp,"Mrs. Joseph F. Knapp",,13531D6U116655321353,,,193
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,,13565116513556531213,,,621
"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"Wm. J. Kirkpatrick",,556535112161656,,,185
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,278
AZMON,azmon_glaser,,,511223212334325,,,959
"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,"Wm. J. Kirkpatrick",,555556715122221,,,133
"[Jesus comes with power to gladden]",when_love_shines_in_kirkpatrick,"Wm. J. Kirkpatrick",,123432132222344,,,85
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Rev. Cyrus S. Nusbaum",,51123333322345723444,,,139
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1051
"PLEYEL'S HYMN",pleyels_hymn,"Ignace J. Pleyel",,352342335234212,,,603
