displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1281
"Great God of wonders all thy ways","Great God of wonders all thy ways",,,great_god_of_wonders_all_thy_ways,,"Samuel Davies",,,107
"Lord, let me share with others","Lord, let me share with others",,,lord_let_me_share_with_others,,"Christierson Frank Von",,,1
Redeemed,"Redeemed, the angels fain would sing",,Redeemed,redeemed_the_angels_fain_would_sing,,"Leonard R. Jenkins",,,5
"Have thy way","Thy name above all names, I love","Have thy way",,thy_name_above_all_names_i_love,,"Jessie F. Moser",,,1
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",,"And crown him Lord of all",all_hail_the_power_of_jesus_name_let,,"John Rippon; Edward Perronet",,,3425
"Draw me yet nearer to thee","Draw me yet nearer to thee",,,draw_me_yet_nearer_to_thee,,"A. M. Hersey",,,2
"Crusader's hymn","Fairest Lord Jesus, Ruler of all nature","Crusader's hymn",,fairest_lord_jesus_ruler_of_all_nature,,,,,571
"Calvary covers it all","Far dearer than all that the world can impart","Calvary covers it all","Calvary covers it all",far_dearer_than_all_that_the_world_can_i,,"Mrs. W. G. T.",,,36
"Following Jesus, ever day by day","Following Jesus, ever day by day",,,following_jesus_ever_day_by_day,,,,,15
"For God so loved this world of his he gave his only Son","For God so loved this world of his he gave his only Son",,,for_god_so_loved_this_world_of_his_he_ga,,"Howard L. Brown",,,2
"A passion for souls","Give me a passion for souls, dear Lord","A passion for souls","Jesus I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,,"Herbert G. Tovey",,,27
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah Eames Rankin",,,1168
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,,"Thomas Hastings",,,460
"Free, free, free","Hark, sinner, hark. we have tidings so true","Free, free, free","Hear the news, sinnerfree, free, free",hark_sinner_hark_we_have_tidings_so_true,,"T. D. W. Muir",,,4
"Have I given Jesus my heart","Have I given Jesus my heart",,,have_i_given_jesus_my_heart,,"George S. Schuler",,,4
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",,,almost_persuaded_now_to_believe_almost_p,,"Philip P. Bliss",,,736
"God's wonderful gifts","He gives me the bud in springtime","God's wonderful gifts",,he_gives_me_the_bud_in_springtime,,"G. E. Hooker",,,2
"He's the One I need","He's the One I need",,,hes_the_one_i_need,,"R. A. Case",,,2
"Where he leads me I will follow","I can hear my [the] Savior calling",,"Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,,"E. W. Blandy",,,765
"To go or stay","I come just now, O blessed Lord",,"To go or stay",i_come_just_now_o_blessed_lord,,"I. E. Moseley",,,2
"I gave my life for [to] thee","I gave my life for [to] thee",,,i_gave_my_life_for_thee,,"Frances Ridley Havergal",,,535
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall",,,809
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,,"Katherine Hankey",,,1211
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",,,i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks",,,975
"Fishers of men","I will make you fishers of men","Fishers of men",,i_will_make_you_fishers_of_men,,"Harry D. Clarke",,,30
"Jesus is standing beside your heart's door","If you my Jesus could once","Jesus is standing beside your heart's door",,if_you_my_jesus_could_once,,"M. W. Brown",,,2
"God has been good","Before I was born",,"God has been good",before_i_was_born,,"R. E. Creighton",,,2
"I'm so glad I'm acquainted with Jesus","I'm so glad I'm acquainted with Jesus",,,im_so_glad_im_acquainted_with_jesus,,"J. B. Brown",,,4
"Isn't it grand to be a Christian","Isn't it grand to be a Christian",,,isnt_it_grand_to_be_a_christian,,"Herbert G. Tovey; Charlotte McCrossan",,,9
"Victory in Christ","I've found a victory in Christ","Victory in Christ",,ive_found_a_victory_in_christ,,"F. von Christierson",,,2
"I know he cares for me","I've found it true","I know he cares for me",,ive_found_it_true,,"Howard L. Brown",,,2
"Follow, I will follow thee","Jesus calls me, I must follow",,"Follow, I will follow thee",jesus_calls_me_i_must_follow,,"Howard L. Brown",,,32
"Jesus fills my heart with joy","Jesus fills my heart with joy",,,jesus_fills_my_heart_with_joy,,"Keith L. Brooks",,,2
"All for me","Jesus gave his all for me",,"All for me",jesus_gave_his_all_for_me,,"Juanita Wright",,,2
"Jesus loved me, yes he did","Jesus loved me, yes he did",,,jesus_loved_me_yes_he_did,,"I. E. Craig",,,2
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3222
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,,"Edward Hopper",,,1178
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1857
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",,,just_as_i_am_without_one_plea,,"Charlotte Elliott",,,2114
"Knowing the way","Just to live near to Him all the day long","Knowing the way","Wide is the gate and the way is so broad",just_to_live_near_to_him_all_the_day_lon,,"J. B. Brown",,,3
"Keep bubbling over with joy","Keep bubbling over with joy",,,keep_bubbling_over_with_joy,,"W. A. Anderson",,,2
"Stayed upon Jehovah","Like a river glorious is God's perfect peace",,"Stayed upon Jehovah",like_a_river_glorious,,"Frances Ridley Havergal",,,153
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",,,my_country_tis_of_thee_sweet_land,,"Samuel Francis Smith",,,1945
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness","The solid rock","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,,"Edward Mote",,,1085
"The haven of rest","My soul in sad exile was out on life's sea","The haven of rest","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,,"Henry L. Gilmour",,,320
"That Christ may dwell in your hearts","O God, we see a world in need","That Christ may dwell in your hearts",,o_god_we_see_a_world_in_need,,"Christierson Frank Von",,,2
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",,"Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1700
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,,"Philip P. Bliss",,,543
