hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 4","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BH41907,59,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CS1921,510,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CP1911,72,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Gems of Song: for the Sunday School","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GSSS1901,150,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GP1904,159,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,HoPT1884,157,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Yes, I will go; yes, I will go","There's a gentle voice within call away",theres_a_gentle_voice_within_calls_away,ISS1895,126,,"Yes, I will go; yes, I will go","F. J. Crosby","W. H. Doane.  By per",,"TO JESUS I WILL GO",theres_a_gentle_voice_within_doane,123365123212223,English,,
"International Song Service: with gems rom fifty authors","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,ISS1887,24,"To Jesus I Will Go","Yes, I will go; yes, I will go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Joy and Praise","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,JP1908,67,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Folge mir","Hör' der theure Heiland spricht",hoer_der_teure_heiland_spricht,JSF1871,54,"Folge mir","Ich folge Dir!",,,,"[Hör' der theure Heiland spricht]",theres_a_gentle_voice_within_doane,123365123212223,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Folge mir","Hör' der theure Heiland spricht",hoer_der_teure_heiland_spricht,JT1871,54,"Folge mir","Ich folge Dir!",,,,"[Hör' der theure Heiland spricht]",theres_a_gentle_voice_within_doane,12333651232122234323,German,,
"Junior Christian Endeavor Songs","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,JCES1893,133,"To Jesus I Will Go","Yes, I will go, yes, I will go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,OGH1882,194,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
