displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutheran Service Book",LSB2006,649,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus' Prayer for His Disciples","""Father, the time has come. Glorify your Son,",readings,"Seventh-day Adventist Hymnal",SDAH1985,732,"Jesus' Prayer for His Disciples",,,,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,464,,,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,585,,,"S. J. Stone, 1839-1900","S. S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",forever_with_the_lord_amen_so_let_it_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,948,,,Montgomery,,6.6.8.6,,,,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503a,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503b,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Anglican Hymns Old and New",CAH2000,503c,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Geoffrey Beaumont, 1903-1970; Norman Warren",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
