displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,49,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux","J. Lincoln Hall",,"[O sacred Head, now wounded]",o_sacred_head_now_wounded_hall,51765543566543332111,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Praise and Worship: the Nazarene Hymnal",PWNH1951,67,"O Sacred Head, Now Wounded",,"J. W. Alexander","Lowell Mason",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Praise and Worship: hymnal",PWH1978,67,"O Sacred Head, Now Wounded",,"J. W. Alexander","Lowell Mason",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Gloria in Excelsis",GE1933,93,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux","J. Lincoln Hall",,"[O sacred Head, now wounded]",o_sacred_head_now_wounded_hall,51765543566543332111,English,,
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of Faith",HHOF1980,161,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sing Joyfully",SJ1989,238,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Favorite Hymns of Praise",FHOP,338,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux; James W. Alexander","Hans L. Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded, With grief and shame weighed down",o_sacred_head_now_wounded,"The New Church Hymnal",NCH1976,555,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded, With grief and shame weighed down]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded,"Hymnal of Christian Unity",HoCU1964,22,"O Sacred Head Now Wounded",,"P. Gerhardt, 1607-1676; James W. Alexander, 1804-1859; St. Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,34,"O sacred Head, now wounded",,,,,,,,,,
