displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Narodil se Kristus Pan","Narodil se Kristus Pan",,,narodil_se_kristus_pan,Czech,,,,1
"Chrystus zszedł na ziemię","Chrystus zszedł na ziemię","Chrystus zszedł na ziemię",,chrystus_zszedl_na_ziemie,Polish,"ks. Andrzej Buzek, d. 1971",,,1
"Let our gladness know no end","Let our gladness know no end",,,let_our_gladness_have_no_end,English,,,,11
"Christus, Gottes ein'ger Sohn","Christus, Gottes ein'ger Sohn","Christus, Gottes ein'ger Sohn",,christus_gottes_einger_sohn,German,,,,1
"Chrystus się narodzil","Chrystus się narodzil",,,chrystus_sie_narodzil,Polish,"ks Jerzy Heczko, d. 1907",,"Kolęda husycka z SV w.; Franusův kancionál, 1505",1
"Christ the Lord to Us is Born","Christ the Lord to us is born","Christ the Lord to Us is Born",,christ_the_lord_to_us_is_born_hallelujah,English,"Vincent Pisek, d. 1929; John Bajus",7.4.6.4.6.6.6,"Bohemian author unknown, c. 1400",3
"Be Ye Joyful, Earth and Sky","Be ye joyful, earth and sky","Be Ye Joyful, Earth and Sky",,be_ye_joyful_earth_and_sky,English,"H. Brueckner, 1866-1942",7.4.7.4.7.7.8,Anonymous,5
"Con gran gozo sin igual, aleluya","Con gran gozo sin igual, aleluya",,,con_gran_gozo_sin_igual_aleluya,Spanish,"Lois C. Kroehler",,,1
"Sing, O Earth and Starry Sky!","Sing, O earth and starry sky","Sing, O Earth and Starry Sky!",,sing_o_earth_and_starry_sky,English,"Mary Blake",,Bohemian,1
"Freu' dich, Erd' und Sternenzelt","Freu' dich, Erd' und Sternenzelt","Freu' dich, Erd' und Sternenzelt",,freu_dich_erd_und_sternenzelt,German,,,,1
