personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"J. A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"John B. Dykes",Dykes_John,M,1823,1876
Handel,Handel_GF,M,1685,1759
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"W. B. Bradbury",Bradbury_William,M,1816,1868
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"C. C. Converse",Converse_Charles,M,1832,1918
"Abraham H. C. Malan",Malan_Cesar,M,1787,1864
"J. H. F.",Fillmore_JH,M,1849,1936
"Henry John Gauntlett (1806-1876)",Gauntlett_Henry,M,1805,1876
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
Kocher,Kocher_Conrad,M,1786,1872
"Jane Elizabeth Leeson",Leeson_Jane,F,1807,1882
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"G. F. Root",Root_GF,M,1820,1895
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Carl M. von Weber, 1786-1826",Weber_CM,M,1786,1826
"Ignace Pleyel",Pleyel_IJ,M,1757,1831
"Leighton G. Hayne",Hayne_LG,M,1836,1883
"Geo. Hews",Hews_George,M,1806,1873
"Pierre de Corbell (?-1222)",Corbeil_P,M,1122,1222
"John B. Dykes",Bower_JD,M,1905,1981
"J. B. Herbert",Herbert_JB,M,1852,1927
"William Boyce, 1710-79",Boyce_W,M,1711,1779
"Georg C. Strattner",Strattner_GC,M,1644,1704
"Frederick A. J. Hervey",Hervey_FAJ,M,1846,1910
"Xavier Schnyder von Wartensee (1786-1868)",SchnydervonWartensee_Franz,M,1786,1868
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"E. T. H.",Hildebrand_ET,M,1866,1931
"Lewis T. Downes",Downes_Lewis,M,1827,1907
"Alberto Randegger",Randegger_A,M,1832,1911
"A. L. Butler (1933-    )",Butler_AL,U,1933,0
"John Downing Farrer, 1829 - 1919",Farrer_JD,M,1829,1919
"R. W. Beaty",Beaty_Richard,M,1799,1883
"J. G. Bitthauer",Witthauer_JG,M,1750,1802
"C. E. Leslie",Leslie_CE,M,0,0
"W. W. Woodward",Woodward_WilliamW,M,1822,1882
"W. E. Yoder",Yoder_Walter,M,1889,1964
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
"Rev. Herbert B. Turner (1852- )",Turner_HB,M,1852,1927
Novello,Novello_VF,M,1781,1861
"J. H. Cornell",Cornell_JH,M,1828,1894
"Philip Armes, Mus. Doc.",Armes_Philip,M,1836,1908
"S. Weekes",Weekes_Samuel,M,0,0
"J. C. Ewing",Ewing_JC,M,1849,1937
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Theo. F. Seward",Seward_Theodore,M,1835,1902
"Eleanor Smith",Smith_Eleanor,F,1858,1942
"H. A. Crosbie",Crosbie_HA1,M,1844,0
"W. F. Biddle",Biddle_WilliamF,M,1834,1934
"W. E. Burnett",Burnett_WE,,0,0
"A. B. Kaufman",Kaufman_AB,,0,0
"Charles Thirtle",Thirtle_CC,M,1839,1873
"Frederic Curtis Butterfield",Butterfield_FC,M,0,0
"T. M. Dewey",Dewey_TM,U,0,0
"Owen Holworthy",Holworthy_Owen,M,0,0
"R. H. Butler",Butler_RH,U,0,0
