displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1926,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel; Miss Catherine Winkworth",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1926,3,"Comfort, Comfort Ye My People",,"Johannes Olearius; Miss Catherine Winkworth","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMUTHE",werde_munter_schop,345543223454321134,English,,
"O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal and Order of Service",HOoS1926,4,"O How Shall I Receive Thee?",,"Paul Gerhardt","Johan Christian Fredrick Haeffner","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!",rise_arise_rise_arise_zion_rise,"The Hymnal and Order of Service",HOoS1926,6,"Rise, Arise! Rise, Arise!",,"Anna Hoppe",,6.7.8.7.8.9.6,"FAHRE FORT, FAHRE FORT",holy_lord_schmidt,12345671321232155671,English,,"From the German, 1704"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1926,10,"Once He Came in Blessing",,"Johann Horn (Roh); Miss Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1926,11,"O Very God of Very God",,"John Mason Neale","Jeremiah Clarke, (1669-1707)",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1926,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall","T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,"Latin Hymn of V. Century",
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1926,13,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Thou Virgin-born Incarnate Word","Thou virgin-born incarnate Word",thou_virgin_born_incarnate_word,"The Hymnal and Order of Service",HOoS1926,14,"Thou Virgin-born Incarnate Word",,"Anna Hoppe",,8.7.8.7.8.8.7,"MITT HJERTA, JESU! DENNA DAG",mitt_hjerta_53214,5321432356U11D7U11D5,English,,"Koralbok, 1884."
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1926,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna Hoppe",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," Hymnodus Sacer, Leipzig, 1625."
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal and Order of Service",HOoS1926,17,"Rejoice, All Ye Believers",,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater",,"7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folksong"
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Hymnal and Order of Service",HOoS1926,18,"O Bride of Christ, Rejoice!","Hosanna, praise and glory","Johan Olof Wallin; Prof. Victor Olof Peterson","J. Regnart",6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,11554555433223455452,English,,"Secular Melody"
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1926,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge","S. B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal and Order of Service",HOoS1926,20,"Arise, the Kingdom Is at Hand",,"Johann Rist; Miss Catherine Winkworth","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Now Hail We Our Redeemer","Now hail we our Redeemer",now_hail_we_our_redeemer,"The Hymnal and Order of Service",HOoS1926,21,"Now Hail We Our Redeemer",,"Olavus Petri; Ambrose, (340-397)",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"German Enchiridion, 1524."
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"The Hymnal and Order of Service",HOoS1926,24,"Rejoice, Rejoice, Ye Christians",,"Miss Catherine Winkworth","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Magdeburg Geistliche Lieder, 1540",
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"The Hymnal and Order of Service",HOoS1926,25,"All Hail to Thee, O Blessed Morn!",,"Johan Olof Wallin","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal and Order of Service",HOoS1926,26,"Angels from the Realms of Glory","Come and worship, Come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Hymnal and Order of Service",HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal and Order of Service",HOoS1926,28,"Hark! What Mean Those Holy Voices?",,"John Cawood",,8.7.8.7,"ÄR DET RINGA KALL ATT TJÄNA",ar_det_ringa_kall_att_tjana_32112,32112432517713237212,English,,"English Melody. From Ahnfelts Sånger."
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymnal and Order of Service",HOoS1926,29,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt; Miss Catherine Winkworth","Ludwig van Beethoven, (1770-1827)",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"In Cotterill's Psalmody, 1831."
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal and Order of Service",HOoS1926,30,"A Great and Mighty Wonder",,Anatolius,"Justin Heinrich Knecht",7.6.7.6,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"Chime, Happy Christmas Bells, Once More","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"The Hymnal and Order of Service",HOoS1926,31,"Chime, Happy Christmas Bells, Once More",,"Nicolai Frederik Severin Grundtvig, (1783-1872); Dr. Charles Porterfield Krauth","C. Balle",8.8.8.8,"DET KIMER NU TIL JULEFEST. (EMMANUEL)",emmanuel_balle,3331356533423123,English,,Danish
"Joy to the World, the Lord is Come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Hymnal and Order of Service",HOoS1926,32,"Joy to the World, the Lord is Come!",,"Isaac Watts","George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1926,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII century.","John F. Wade's Cantus Diversi, 1751"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal and Order of Service",HOoS1926,35,"All My Heart This Night Rejoices",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal and Order of Service",HOoS1926,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Triumph, Ye Heavens!","Triumph, ye heavens! rejoice ye with high adoration!",triumph_ye_heavens_rejoice_ye_with_high_,"The Hymnal and Order of Service",HOoS1926,37,"Triumph, Ye Heavens!",,"Gerhard Tersteegen",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665. Present form since 1708"
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal and Order of Service",HOoS1926,38,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal and Order of Service",HOoS1926,39,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal and Order of Service",HOoS1926,41,"The Race That Long in Darkness Pined",,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1926,42,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it",glorious_yuletide_glad_bells_proclaim_it,"The Hymnal and Order of Service",HOoS1926,43,"Glorious Yuletide, Glad Bells Proclaim It",,"Ernst William Olson","Alexis Theodore Lyoff",Irregular,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1926,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Hymnal and Order of Service",HOoS1926,45,"Behold, the Joyful Day Is Nigh",,"Johan Olof Wallin; Emil A. Edlén",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnal and Order of Service",HOoS1926,46,"Silent Night! Holy Night!",,"J. F. Young; Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1926,47,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott","Timothy Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal and Order of Service",HOoS1926,49,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","Lowell Mason",8.8.8.8,"HEBRON (MASON)",hebron_mason,5356567117231765,English,,
"Jesus, Thy Name Hath Power to Bless","Jesus, Thy Name hath pow'r to bless",jesus_thy_name_hath_power_to_bless,"The Hymnal and Order of Service",HOoS1926,50,"Jesus, Thy Name Hath Power to Bless",,"Basilius Förtsch; Adolf Hult",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan French Psalter, 1542"
