firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A brighter day is drawing near","The Dark Shall Be Made Light",a_brighter_day_is_drawing_near,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,54,"The Dark Shall Be Made Light","The dark shall be make light",Marian,"M. A. *",,"[A brighter day is drawing near]",a_brighter_day_is_drawing_near_straub,55332116665121235533,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,164b,,,,Holden,,CORONATION,coronation_holden,511332123213212,English,,
"All is well, life's journey o'er","All Is Well",all_is_well_lifes_journey_oer,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,7,"All Is Well","All is well","Maria Straub","S. W. Straub",,"[All is well, life's journey o'er]",all_is_well_lifes_journey_over_straub,51776715176765517767,English,,
"Art tired and weary, pilgrim?","The Crown Above the Cross",art_tired_and_weary_pilgrim,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,95,"The Crown Above the Cross","Look up, O weary pilgrim","E. E. Rexford","E. P. McMurray",,"[Art tired and weary, pilgrim?]",art_tired_and_weary_pilgrim_mcmurray,55351166532224345116,English,,
"As to the city Christ drew nigh","The Savior Still is Passing By!",as_to_the_city_christ_drew_nigh,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,146b,"The Savior Still is Passing By!","O blinded soul with faithless eye","M. A. Straub","S. W. Straub",,"[As to the city Christ drew nigh]",as_to_the_city_christ_drew_nigh_straub,51333231767166555133,English,,
"Be brave little soldiers, to battle for Right",Enlist,be_brave_little_soldiers,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,121,Enlist,"Enlist, enlist, enlist, enlist","Eben E. Rexford","S. W. Straub",,"[Be brave little soldiers, to battle for Right]",be_brave_little_soldiers_straub,51556551121515565122,English,,
"Be not weary in well doing","Be not Weary in Well-Doing",be_not_weary_in_well_doing_while_the_sun,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,150,"Be not Weary in Well-Doing","Be not weary in well doing","M. S.","W. F. Werschkul",,"[Be not weary in well doing]",be_not_weary_in_well_doing_werschkul,32123561765143232123,English,,
"Be strong to bear, O heart of mine","Be Strong, O Heart!",be_strong_to_bear_o_heart_of_mine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,123,"Be Strong, O Heart!","For ev'ry grief a toil will come","J. Alice Danner","S. * S.",,"[Be strong to bear, O heart of mine]",be_stong_to_bear_o_heart_of_mine_straub,13212321131352232123,English,,
"Be to ev'ry promise true",Admonitions,be_to_every_promoise_true,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,153,Admonitions,"Be ye doers, all may do","Maria Straub","S. W. Straub",,"[Be to ev'ry promise true]",be_to_every_promise_true_straub,56551215655232343216,English,,
"Beautiful home in heav'n afar","Beautiful Home",beautiful_home_in_heaven_afar,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,8,"Beautiful Home","Beautiful home, beautiful home",,"Dr. H. T. Leslie",,"[Beautiful home in heav'n afar]",beautiful_home_in_heaven_afar_leslie,53651432333143132712,English,,
"Behold the children gath'ring","Faithful, Tried and True",behold_the_children_gathering,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,108,"Faithful, Tried and True","We are the little followers","Eben E. Rexford","S. W. Straub",,"[Behold the children gath'ring]",behold_the_children_gathering_straub,51123466554235112346,English,,
"Beyond the dark river, where lights never die","The Home of my Soul",beyond_the_dark_river_where_lights_never,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,143,"The Home of my Soul","Over the river, whose dark waters roll","P. Covil","G. W. Hunt",,"[Beyond the dark river, where lights never die]",beyond_the_dark_river_where_lights_hunt,12343321216112323532,English,,
"Beyond this world of gilded snares","Oh, Say, Will You be There?",beyond_this_world_of_gilded_snares,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,115,"Oh, Say, Will You be There?","O say, will you be there?","B. F. G.","B. F. Griffeth",,"[Beyond this world of gilded snares]",beyond_this_world_of_gilded_griffeth,51113111566615671765,English,,
