displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,15,"The shadows of the evening hours",,"A. A.  Procter","Henry Hiles, Mus. Doc.",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,88,"The Shadows of the Evening Hours","Before Thy throne, O Lord of heaven",,"Fr. Shubert",,"[The shadows of the evening hours]",the_shadow_of_the_evening_hours_schubert,33343322222321111121,English,,
"Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,144,"Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,163,"The Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles (1826- )",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,"Joyful Songs: a choice collection of new Sunday School music",JS1875,68,"The Shadows of the Evening Hours",,"Adelaide Procter","J. R. M.",,"[The shadows of the ev'ning hours]",the_shadows_of_the_evning_hours_murray,532312344132167,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,149,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Cyber Hymnal",CYBER,6012,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>Legends and Lyrics, a Book of Verse</cite>, 1862",
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,6,,,,,,"[The shadows of the evening hours]",the_shadows_of_the_evening_hodges,12431721561432235432,English,,
