hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","When I fall on my knees, with my face to the rising sun","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,CoH1961,d30,,"When I fall on my knees, with my face to the rising sun",,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ATH2018,66,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual","African American spiritual"
"African American Heritage Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AAHH2001,686,"Let Us Break Bread Together",,,"Jimmie Abbington",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"African Methodist Episcopal Church Hymnal","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AMEC1984,530,"Let Us Break Bread Together","When I fall on my knees",,,,"LET US BREAK BREAD Together",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Spiritual","Traditional Spiritual"
"Agape: songs of hope and reconciliation","Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,ASH2003,52,"Let us break bread together","When I fall on my knees with my face to the rising sun","Dieter Trautwein; Federico Pagura","Gerre Hancock","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,"English; German; Spanish","Trad. African American","Trad. African American"
"Ambassador Hymnal: for Lutheran worship","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AH1994,285,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us break bread together","Let us break bread together",let_us_break_bread_together_on_our_knees,HON2008,431,,,Unknown,Unknown,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,,
"Australian Hymn Book","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,AHB,433,,,,,Irregular,,,,English,,
"Baptist Hymnal (1975 ed)","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BH1975,252,"Let Us Break Bread Together",,,,,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"Baptist Hymnal 1991","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,BH1991,366,"Let Us Break Bread Together","When I fall on my knees",,"William J. Reynolds",Irregular,"BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Negro Spiritual","Negro Spiritual"
