personName,personID,gender,personYear,deathYear
"Theodore Edson Perkins, 1831-1912",Perkins_Theodore,M,1831,1912
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"David Stanley Smith",Smith_DavidStanley,M,1877,1949
"Frederick William Faber 1814-63",Faber_Frederick,M,1814,1863
"Isaac Watts",Watts_Isaac,M,1674,1748
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"T. Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"John Wesley",Wesley_J,M,1703,1791
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
Anonymous,Anonymous,U,0,0
"Selina, Countess of Huntingdon",Huntingdon_Selena,F,1707,1791
"Samuel Sebastian Wesley, 1810 - 1876",Wesley_SamuelSebastian,M,1810,1876
"Matthäus Greiter (c. 1500-1552)",Greiter_M,M,1495,1550
"John Baptiste Calkin",Calkin_John,M,1827,1905
"Christopher Smart",Smart_Christopher,M,1722,1771
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Catherine Winkworth",Winkworth_C,F,1827,1878
"William C. Dix",Dix_WC,M,1837,1898
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"J. Keble, 1792-1866",Keble_John,M,1792,1866
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Thomas Hornblower Gill, 1819-1906",Gill_TH,M,1819,1906
"Edward Osler",Osler_E,M,1798,1863
"V. Earl Copes (1921- 2014)",Copes_VE,M,1921,2014
"Samuel Wesley",Wesley_SamuelComposer,M,1766,1837
"Joseph Anstice, 1808-36",Anstice_Joseph,M,1808,1836
"Luther O. Emerson",Emerson_LO,M,1820,1915
"Anna Hoppe",Hoppe_AB,F,1889,1941
"William B. Collyer, 1782-1854",Collyer_WB,M,1782,1854
"William Hammond, 1719-1782",Hammond_William,M,1719,1783
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"G. P. Weimar, 1734-1800",Weimar_GP,M,1734,1800
"William Hayes",Hayes_W,M,1706,1777
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"Johann M. Altenburg",Altenburg_JMichael,M,1584,1640
"Fred. Schneider",Schneider_F,M,1786,1853
"Johann Gottfried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"João Wilson Faustini",Faustini_JW,M,1931,2023
"A. Radiger, 1749-1817",Radiger_Anton,U,1749,1817
"A. H. Dyke Troyte",Acland_AHD,M,1811,1857
