displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Father, Holy Son","O Holy Father, Holy Son",o_holy_father_holy_son_and_holy_ghost_g,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D25,,,,,8.8.8.6,,,,English,,
"Lord, let us now depart in peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"The Hymnal",HPAG1933,R43,,,,"Rev. George W. Torrance (1836-1907)",8.8.8.6,TRUST,trust_torrance,343312435511656,,,
"A Bird, A Lovely Butterfly","A bird, a lovely butterfly",a_bird_a_lovely_butterfly,"Twelve New Hymns for Children",HfC1965,6,"A Bird, A Lovely Butterfly",,"Florence Pedigo Jansson",,8.8.8.6,,,,English,,
"Creating God, Our Praise We Bring","Creating God, Our Praise We Bring",creating_god_our_praise_we_bring,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,12,"Creating God, Our Praise We Bring",,"Kay Klinkenbert","Michael Burkhardt",8.8.8.6,TRINITY,trinity_burkhardt,,English,,
"Hymn to the Trinity","Creating God, our praise we bring",creating_god_our_praise_we_bring,"If I Could Visit Bethlehem",IICV2000,18,"Hymn to the Trinity",,"Kay Klinkenbert","Michael Burkhardt",8.8.8.6,TRINITY,trinity_burkhardt,,English,,
"Just as I Am, - Without One Plea","Wauŋ kiŋ, woeye niŋd, qa",waun_kin_woeye_nind_qa,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,25b,"Just as I Am, - Without One Plea",,,"William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Waun kin,--woeye nind, qa (Just as I am, without one plea)","Waun kin,--woeye nind, qa (Just as I am, without one plea)",waun_kin_woeye_nind_qa,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,25,,,"Samuel D. Hinman",,8.8.8.6,,,,Dakota,,
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,44,,,"J. G. Whittier","G.W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Tal Como Soy","Tal como soy anhelo ser",tal_como_soy_anhelo_ser,"Himnos de Vida y Luz",HVL1990,54,"Tal Como Soy",,"Marianne Hearn, 1834-1909; George P. Simmonds, 1890- ","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,Spanish,,
"May your breath of love","May your breath of love warm our hope",may_your_breath_of_love_warm_our,"Agape: songs of hope and reconciliation",ASH2003,57,"May your breath of love",,"Maggie Hamilton; Angelika Joachim; Päivi Jussila; Marc Chambron; Martin Junge; Marietta Ruhland",,8.8.8.6,"KUMBA YAH",kum_ba_yah,135556651355543,"English; French; German; Spanish",,"Trad. African American/Caribbean"
