personName,personID,gender,personYear,deathYear
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"J. Darwall, 1731-89",Darwall_J,M,1732,1789
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Felice de Giardini",Giardini_Felice,M,1716,1796
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"E. L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"William Walsham How",How_William,M,1823,1897
"Horatio Gates Spafford, 1827-1888",Spafford_HG,M,1828,1888
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Joseph Parry",Parry_J,M,1841,1903
"William H. Havergal",Havergal_WH,M,1793,1870
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"William Cowper",Cowper_W,M,1731,1800
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Charles W. Fry",Fry_CW,M,1837,1882
"William O. Cushing",Cushing_WO,M,1823,1902
"P. Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"J. Wesley, 1703-91",Wesley_J,M,1703,1791
"J. Wilbur Chapman, 1859-1918",Chapman_JW,M,1859,1918
"James Montgomery",Montgomery_James,M,1771,1854
"W. D. Cornell, 19th Century",Cornell_WD1,M,1858,1936
"Civilla D. Martin",Martin_CD,F,1866,1948
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Horatio R. Palmer, 1834-1907",Palmer_Horatio,M,1834,1907
"Albert Bayly",Bayly_Albert,M,1901,1984
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Rev. John S. B. Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"John Fawcett",Fawcett_John1740,M,1740,1817
"Judson W. Van DeVenter, 1855-1939",VanDeVenter_JW,M,1855,1939
"Jean Sibelius",Sibelius_J,M,1865,1957
"Clement of Alexandria, c. 710 - c. 220",Clement_Alexandria,M,170,215
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Joseph Swain, 1761-1796",Swain_Joseph1761,M,1761,1796
"Samuel Stennett, 1727 - 95",Stennett_S,M,1727,1795
"George Matheson, 1842 - 1906",Matheson_George,M,1842,1906
"Thomas Haweis",Haweis_T,M,1734,1820
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"John Kent",Kent_John,M,1766,1843
