displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning, the Bright and the Beautiful Morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Cyber Hymnal",CYBER,4315,"The Morning, the Bright and the Beautiful Morning",,"Horatius Bonar","Ethelbert William Bullinger, 1837-1913",12.11.12.11,ETHELBERT,ethelbert_bullinger,553451121771343,English,"<cite>Bible Hymn Book</cite>, 1845, number 118",
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The School Hymnal",SH1899,1,,,"Rev. Horatius Bonar","Rev. E. W. Bullinger",,"[The morning, the bright and the beautiful morning]",ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,167,,,,,,"[The morning, the bright and the beautiful morning]",ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Voices of Praise: for school and church and home",VoP1883,285,,,,,Irregular,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,6,,,"Rev. Rev. Horatius Bonar, D.D., D. D.","C. Hubert H. Parry",,"LAUDATE, LIBERI, DOMINUM",laudate_liberi_dominum_parry,35654325654325671517,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Home and School Hymnal",HSH1894,6,,,"Horatius Bonar","E. W. Bullinger",,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,16,,,,"Rev. E. W. Bullinger",,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Sunday School Service Book and Hymnal",SSSB1885,20,,,,Bullinger,,MORNING,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,89,,,"Rev. Horatius Bonar",Bullinger,,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,89,,,"Rev. Horatius Bonar",Bullinger,,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"School and College Hymnal",SCH1899,d154,,,"Horatius Bonar",,,,,,,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Happy Voices",HV1865,d184,,,"Horatius Bonar",,,,,,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d188,,,"Horatius Bonar",,,,,,,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Hymns and Tunes for Children of the Church",HTCC1886,d192,,,"Horatius Bonar",,,,,,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Choral Song",CS1891,d212,,,"Horatius Bonar",,,,,,,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Bible Hymn Book",BHB1860,d234,,,"Horatius Bonar",,,,,,,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,525,,,,,,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
