firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A prisoner of the Lord","A prisoner of the Lord",a_prisoner_of_the_lord,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,45,,,,,6.6.8.6,,,,English,,
"A refuge and a fortress","A refuge and a fortress",a_refuge_and_a_fortress,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P46,,,,,7.6,,,,English,,
"After the darkness of the night","After the darkness of the night",after_the_darkness_of_the_night,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,14,,,,,,,,,English,,
"Again I take with hopeful heart","Again I take with hopeful heart",again_i_take_with_hopeful_heart,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,20,,,,,8.6.8.6,,,,English,,
"All praise to Thee, the trinal One","All praise to Thee, the trinal One",all_praise_to_thee_the_triune_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D1,,,,,8.8.8.8,,,,English,,
"Alone with God today","Alone with God today",alone_with_god_today,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,11,,,,,6.6.8.6,,,,English,,
"Art thou in thy spirit lowly","Art thou in thy spirit lowly",art_thou_in_thy_spirit_lowly,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,33,,,,,8.7.4,,,,English,,
"As children dwelling in their home","As children dwelling in their home",as_children_dwelling_in_their_home,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,50,,,,,8.6.8.6,,,,English,,
"At Jesus' feet I take my place","At Jesus' feet I take my place",at_jesus_feet_i_take_my_place,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,56,,,,,8.6.8.6,,,,English,,
"At the door of mercy sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,24,,,,,8.7,,,,English,,
"Be not anxious for the morrow","Be not anxious for the morrow",be_not_anxious_for_the_morrow,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,9,,,,,8.7,,,,English,,
