tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,"Theo. E. Perkins",,55112345653171232551,,,101
"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,"W. H. Doane",,1232345551765555356,,,142
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrei E. Rounsefell",,333533446654353,,,287
"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"Rev. Elisha A. Hoffman",,1235512321123551,,,225
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,251
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"D. B. Towner",,55665312345432345765,,,190
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,198
"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,"Jno. R. Sweney",,13515351311232171,,,90
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Joseph F. Knapp",,321554565535U1D77654,,,675
"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,"Mrs. Joseph F. Knapp",,13531D6U116655321353,,,193
"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Rev. Elisha A. Hoffman",,55534566613312315553,,,115
"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,"Rev. J. B. Dykes",,113355666653555,,,1041
"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"Jno. R. Sweney",,12333332131165,,,198
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney",,345451U321D7U1D2234,,,194
"[God calling yet, shall I not hear?]",bera_gould,"John E. Gould",,332155234311653,,,184
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,556
"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,"E. O. Excell",,345316556534531,,,196
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"W. L. Thompson",,34456531176545271317,,,106
"[I wandered in the shades of night]",sunlight_weeden,"W. S. Weeden",,511123334555655,,,118
ONWARD,st_gertrude_sullivan,,,55555652212313511766,6.5,,1007
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,"Rev. W. McDonald",,34556551123216534556,,,131
"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz",,55U331(2)17711U442,,,115
"[The Lord is my Shepherd, no want shall I know]",poland_koschat,"T. Koschat",,53333113334544444444,,,222
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
"[Over the river faces I see]",over_the_river_faces_i_see_vandeventer,"J. W. Van de Venter",,32311323443422545332,,,94
"[All hail the power of Jesus' name]",miles_lane_shrubsole,"William Shrubsole",,51112321256543235111,,,384
"[Jesus, Lover of my soul]",martyn_marsh,"S. B. Marsh",,333122233543213,,,851
"[Sweetly, Lord, have we heard thee calling,]",footsteps_everett,"A. B. Everett",,333321665531233,,,113
"[Depth of mercy, can there be?]",depth_of_mercy_can_there_be_stevenson,Stevenson,,15565515565131762176,,,86
"[Alas, and did my Saviour bleed?]",campmeeting_17222,Unknown,,172221333234653544,,,325
"[All to Jesus I surrender]",surrender_weeden,"W. S. Weeden",,334322321143231,,,255
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"ITALIAN HYMN",italian_hymn_giardini,"Felice Giardini",,531217112345432,,,1306
"[Jesus calls us, o'er the tumult]",galilee_jude,"W. H. Jude",,352225111116123,,,450
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
"[Glory be to the Father]",gloria_patri_greatorex,"Henry W. Greatorex",,111111712555567,,,226
"[There is a green hill far away]",the_green_hill_stebbins,"Geo. C. Stebbins",,333433213555433,,,127
"[I was a wandering sheep]",lebanon_zundel,"John Zundel",,51117125222123533333,,,160
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Rev. Robert Lowry",,55565U1D5U1231D65565,,,96
"[Jesus, the very thought of Thee]",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1057
"[Behold a Stranger's at the door!]",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,965
BELMONT,belmont_gardiner,"Fr. William Gardiner",,53217761555433211753,,,544
"[I've wandered far away from God]",coming_home_kirkpatrick,"W. J. Kirkpatrick",,533116165113325,,,305
"[Holy Spirit, faithful Guide]",guide_wells,"M. M. Wells",,5511321233517,,,495
"[Jesus, thy name I love]",lyte_holbrook,"Joseph P. Holbrook",,346543532675523,,,57
"[I need thee, precious Jesus!]",aurelia_wesley,"Samuel Wesley",,333433211654345,,,1039
