personName,personID,gender,personYear,deathYear
"H. G. Nageli",Nageli_Hans,M,1773,1836
"J. T. Grape",Grape_John,M,1835,1915
"S. Webbe",Webbe_SE,M,1740,1816
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"W. H. Doane",Doane_WHoward,M,1832,1915
Boyce,Boyce_W,M,1711,1779
"Handel, 1685-1769",Handel_GF,M,1685,1759
Beethoven,Beethoven_Ludwig,M,1770,1827
"Dr. Jas. Nares",Nares_J,M,1715,1783
Haydn,Haydn_Michael,M,1737,1806
"Wm. H. Havergal",Havergal_WH,M,1793,1870
"Rev. Dr. Malan",Malan_Cesar,M,1787,1864
Mozart,Mozart_WA,M,1756,1791
"Wm. G. Fischer",Fischer_William,M,1835,1912
"George F. Root",Root_GF,M,1820,1895
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"Felice Giardini",Giardini_Felice,M,1716,1796
"J. Cruger",Cruger_Johann,M,1598,1662
"Wm. Gardiner",Gardiner_W,M,1770,1853
"Rev. F. Bottome",Bottome_Francis,M,1823,1894
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Mrs. Lydia A. Baxter",Baxter_Lydia,F,1809,1874
"Mrs. E. Prentiss",Prentiss_Elizabeth,F,1818,1878
"Re. L. Hartsough",Hartsough_Lewis,M,1828,1919
"Fanny Crosby",Crosby_Fanny,F,1820,1915
Haydn,Haydn_FranzJoseph,M,1732,1809
"Geo. Neumark",Neumark_GC,M,1621,1681
"W. H. Monk",Monk_William,M,1823,1889
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"T. Tallis",Tallis_T,M,1505,1585
"Martin Luther",Luther_Martin,M,1483,1546
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"J. Hatton",Hatton_John,M,1710,1793
"Dr. Wm. Croft",Croft_William,M,1678,1727
"S. J. Vail",Vail_SJ,M,1818,1883
"Oliver Holden",Holden_Oliver,M,1765,1844
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. Zundel",Zundel_John,M,1815,1882
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"H. P. Main",Main_HP,M,1839,1925
"Daniel Read",Read_D,M,1757,1836
"Asahel Nettleton",Nettleton_A,M,1783,1844
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"G. J. Webb",Webb_GJ,M,1803,1887
"Dr. Miller",Miller_Edward,M,1735,1807
"J. Ingalls",Ingalls_Jeremiah,M,1764,1838
"Philip Phillips",Phillips_P,M,1834,1895
