displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye Sons and Daughters of the King","Ye sons and daughters of the King","Ye Sons and Daughters of the King",Alleluia!,o_sons_and_daughters_let_us_sing,English,"J. Tisserand; J. M. Neale","8.8.8 with refrain","O filii et filiae",191
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",218
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,7.7.7.7,,1176
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,,"R. L.",6.5.6.5.7.9.11.11.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Arose); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (195)",423
"Jesus Christ Is Risen Today","Jesus Christ is risen today (gi'nitkwt miinim ahl sa guun)","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Nisga'a","George Nelson, Sr. (1940-)","7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th c.; John M. Neale, 1818-1866","7.6.7.6 D",,518
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","5.5.6.5.6.5.6.5 with refrain",,110
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"He Is Risen! He Is Risen!","He is risen! He is risen! ","He Is Risen! He Is Risen!","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil F. Alexander",Irregular,,132
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,127
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Mfurahini, haleluya (Christ has arisen, alleluia!)","Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)",mfurahini_haleluya,"English; Swahili","Bernard Kyamanywa, b. 1938; Howard S. Olson, 1922-2010",,,9
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,589
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",496
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Christ the Lord is Risen Again","Christ the Lord is ris'n again","Christ the Lord is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth; Michael Weisse","7.7.7.7 with alleluia",,258
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,59
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Myrrh-Bearing Mary","[Myrrh-Bearing Mary]","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"¡Resucitó, resucitó!","Jesucristo ya venció la muerte","¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,,4
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,522
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Frühmorgens da die sonn aufgeht","Frühmorgens da die sonn aufgeht",,,frueh_morgens_da_die_sonn_aufgeht,German,"Joh. Heermann, 1585-1647",,,68
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"He Arose","They crucified my Savior","He Arose","He 'rose, He 'rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",37
"Ich geh zu deinem grabe","Ich geh zu deinem grabe",,,ich_geh_zu_deinem_grabe,German,"B. Schmolk, 1672-1737",,,30
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Christians, To the Paschal Victim","Christians, to the Paschal Victim","Christians, To the Paschal Victim",,christians_to_the_paschal_victim,English,"Wipo of Burgundy, d. c. 1050",,"<cite>The English Hymnal,</cite> 1906 (Tr.)",17
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Easter Song","Hear the bells ringing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,11
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Walking in a garden","Walking in a garden","Walking in a garden",,walking_in_a_garden,English,"Hilary Greenwood, b. 1929",6.5.6.5.6.5.7.5,,5
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
