displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Libro de Liturgia y Cántico",LLC1998,372,"A Dios dad gracias",,"Nikolaus Decius; Federico Fliedner","Nikolaus Decius",,"[A Dios dad gracias, dad honor]",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,
"A Dios dad gracias, dad honor","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Culto Cristiano",CC1964,97,,,"Federico Fliedner, 1845-1901; Nikolaus Decius, 1500-1541","Nikolaus Decius, 1500-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario Presbiteriano",EHP1999,192,"A Dios dad gracias",,"Nikolaus Decius; F. Fliedner","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma Protestante"
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario",EH1998,192,"A Dios dad gracias",,"Nikolaus Decius; F. Fliedner","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma Protestante"
"A Dios Dad Gracias","A Dios dad gracias dad honor",a_dios_dad_gracias_dad_honor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,2,"A Dios Dad Gracias",,"Nikolaus Decius, 1480-1529; Fritz Fliedner, 1845-1901",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,Spanish,,"Bohemian Brethren’s <i>Kirchengesänge...</i>, 1666"
"A Dios Dad Gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario Bautista de la Gracia",HBLG2000,37,"A Dios Dad Gracias",,,,8.7.8.7.8.8.7,,,,Spanish,,
"A Dios dad gracias, dad honor","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,74,,,,,8.7.8.7.8.8.7,,,,Spanish,,
"A Dios dad gracias, dad honor","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,78,,,,,,,,,Spanish,,
"A Dios Dad Gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,157,"A Dios Dad Gracias",,"Nikolaus Decius, 1480-1529; F. Fliedner, 1845-1901",,,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma; Publ. Leipzig, 1539"
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"Himnos de la Iglesia",HDLI1995,465,"A Dios dad gracias",,"Nikolaus Decius; Federico Fliedner","Felipe Cohen",,"SH'MA YISRAEL",shma_yisrael_55345346,5534534642555354321,Spanish,,"melodía hebrea"
