displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, b. 1927","8.7.8.7 D",,46
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, b. 1900","8.7.8.7 D",,18
"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)","As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,as_a_fire_is_meant_for_burning,"English; Spanish","Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,18
"The Kingdom of God","The kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, b. 1911",10.10.11.11,,23
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)","Lord, When You Came (Pescador de Hombres)","O Lord, in my eyes you are gazing (Señor me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930",,,50
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,339
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"The Summons","Will you come and follow Me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Msater","""Are Ye Able,"" Said the Master","Lord, we are able",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-1975","8.7.8.7 with refrain",,89
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year",starchild_earthchild,English,"Shirley Erena Murray, b. 1931","4.5.4.5 with refrain",,14
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para Él vevimos)","When We Are Living (Pues Si Vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Roberto Escamilla, 1931-; Ronald F. Krisman, 1946-",Irregular,"St. 1 Traditional Spanish",35
"Epiphany Carol","Ev'ry nation sees the glory","Epiphany Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b.1958","8.7.8.7 D",,4
"Good News","When Jesus worked here on earth","Good News","To bring good news to the needy",when_jesus_worked_here_on_earth,English,"Howard S. Olson, 1922-2010",,,7
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,15
"Before the Cross of Jesus","Before the cross of Jesus","Before the Cross of Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard, 1876-1968",7.6.8.6.7.6.8.6,,12
"God Made from One Blood","God made from one blood all the fam'lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger, b. 1945",11.11.11.11,,11
"Pan de Vida","We are the dwelling of God","Pan de Vida","Pan de Vida, cuerpo del Señor (Bread of Life, body of he Lord)",we_are_the_dwelling_of_god,English,"Bob Hurd, b.1950; Pia Moriarty, b.1948",,,16
"Two Fishermen","Two fishermen who lived along ","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"We Come to Your Feast","We place upon Your table a gleaming cloth of white","We Come to Your Feast","We come to Your feast",we_place_upon_your_table_a_gleaming_clo,English,"Michael Joncas, 1951-","13.13.13.14.6 with refrain",,5
