displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein stilles Kämmerlein","Wenn in der Wüste heißem Ort",wenn_in_der_wusste_heissem_ort,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,1,"Mein stilles Kämmerlein",,"E. C. M.; G. Weiler","Will L. Thompson",,"[Wenn in der Wüste heißem Ort]",wenn_in_der_wueste_heissem_thompson,"7U55453D5 7776675",German,,
"Das Bibelwort","Es gleicht kein Buch dem Bibelwort",es_gleicht_kein_buch_dem_bibelwort,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,2,"Das Bibelwort",,"Rev. Thomas Raffles; J. H. Horst",,,"[Es gleicht kein Buch dem Bibelwort]",chester_oratoryhymns,33234332231122333,German,,
"Wie herrlich leuchtet Gottes Wort","Wie herrlich leuchtet Gottes Wort",wie_herrlich_leuchtet_gottes_wort,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,3,"Wie herrlich leuchtet Gottes Wort",,"W. Cowper; Anna Spörri","Richard S. Willis",,"[Wie herrlich leuchtet Gottes Wort]",carol_willis,532216565567112,German,,
Lebensbrot,"Wie in der Wüste dort du stillest Not",wie_in_der_wuste_dort_du_stillest,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,4,Lebensbrot,,"Mary A. Lathbury; G. Weiler","Wm. F. Sherwin",,"[Wie in der Wüste dort du stillest Not]",break_thou_the_bread_of_life_sherwin,313565313231356,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,5,"O Herr, versammelt sind wir hier",,"Samuel Wesley, Sr.; Chr. H. Zeller","Hugh Wilson",,"[O Herr, versammelt sind wir hier]",martyrdom_wilson,51651232135321325321,German,,
"Das große Halleluja","Zehntausend mal zehntausend",zehntausendmal_zehntausend,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,6,"Das große Halleluja",,"Henry Alford; E. C. Magaret","John B. Dykes",,"[Zehntausend mal zehntausend]",alford_dykes,344123135312132,German,,
"Halleluja, lobt, ihr Himmel","Halleluja, lobt, ihr Himmel",hallelujah_lobt_ihr_himmel,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,7,"Halleluja, lobt, ihr Himmel",,"Elias Roser","Wm. J. Kirkpatrick",,"[Halleluja, lobt, ihr Himmel]",praise_jehovah_kirkpatrick,551512321345543,German,,
"Frohlockt und preist den Herrn!","Frohlockt und preist den Herrn",frohlockt_und_preist_den_herrn,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,8,"Frohlockt und preist den Herrn!","Erhebt das Herz voll heil'ger Lust!","R. L.; G. Weiler","Robert Lowry",,"[Frohlockt und preist den Herrn]",rejoice_and_hail_the_king_lowry,511321762176713,German,,
"O hätt' ich tausend Zungen doch!","O hätt' ich tausend Zungen doch",o_haett_ich_tausend_zungen_doch,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,9,"O hätt' ich tausend Zungen doch!",,"Charles Wesley","Karl Glaser",,"[O hätt' ich tausend Zungen doch]",azmon_glaser,511223212334325,German,,
"Ewige Gnade","Die Gnade wird doch ewig sein",die_gnade_wird_doch_ewig_sein,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,10,"Ewige Gnade",,"P. F. Hiller","Samuel Webbe",,"[Die Gnade wird doch ewig sein]",belmont_gardiner,53217761555433211753,German,,
"Der Herr ist König","Der Herr ist König! Weit und breit",der_herr_ist_koenig_weit_und_breit,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,11,"Der Herr ist König",,,"George Coles",,"[Der Herr ist König! Weit und breit]",duane_street_coles,513312442317125,German,,
