firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Tabernacle Chorus (Trinity ed.)",TCT1877,1,,,,,,,,,,,
"Alas! and did my Saviour bleed!","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"The Tabernacle Chorus (Trinity ed.)",TCT1877,2,,,,,,,,,,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The Tabernacle Chorus (Trinity ed.)",TCT1877,3,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Tabernacle Chorus (Trinity ed.)",TCT1877,4,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Tabernacle Chorus (Trinity ed.)",TCT1877,6,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Tabernacle Chorus (Trinity ed.)",TCT1877,5,,,,,,,,,,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"The Tabernacle Chorus (Trinity ed.)",TCT1877,7,,,,,,,,,,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Tabernacle Chorus (Trinity ed.)",TCT1877,8,,,,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Tabernacle Chorus (Trinity ed.)",TCT1877,9,,,,,,,,,,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Tabernacle Chorus (Trinity ed.)",TCT1877,10,,,,,,,,,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Tabernacle Chorus (Trinity ed.)",TCT1877,201,,,,,,,,,,,
