displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott will's machen, Daß die Sachen","Gott will's machen, Daß die Sachen",gott_wills_machen_dass_die_sachen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,61,,,"J. D. Herrnschmid",,,"[Gott will's machen, Daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,116[719],,,"J. D. Herrnschmidt",,,"[Gott wills machen, daß die Sachen]",worthing_schulz,32117123215353,German,,"Engl. Melodie"
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c13,,,,,,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott will's machen, daß die Sachen gehen","Gott will's machen, daß die Sachen gehen",gott_wills_machen_dass_die_sachen,Glaubenslieder,GL2001,382,,,"Johann Daniel Herrnschmidt, 1675-1723","Christian Friedrich Will, 1660-1716",,"[Gott will's machen, daß die Sachen]",gott_wills_machen_will,56711254321556543234,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,355346651332343255,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,303,,,"Joh. Dan. Herrnschmidt",,,"[Gott will's machen, daß die Sachen]",heilge_liebe_himmelsflamme_11271,112713342354323444,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,313,,,"Joh. D. Herrnschmidt","Lowell Mason",,"[Gott will's machen, daß die Sachen]",mount_vernon_mason,3353466513323432,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,578,,,"J. D. Herrenschmidt",,,"[Gott will's machen, daß die Sachen]",greenville_rousseau,332112232155433,German,,
"Gott wills machen, dass die Sachen","Gott wills machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,397,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d27,,,"Johann Daniel Herrnschmidt",,,,,,,,
