tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.6.6 D",,14
"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, 1858-1918","E Flat Major",132243213556534,"8.6.6 D",,7
BONN,warum_sollt_ich_ebeling,"J. G. Ebeling, 1637-76","G Major",123235655644533,"8.6.6 D",,131
CORNWALL,cornwall_wesley,,,353211765321436,"8.6.6 D",,24
VASEY,vasey_harrison,"Anne Harrison ","A Major",55555455U1111234,"8.6.6 D",,1
FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",512153451343567,"8.6.6 D",,25
PRESSLY,pressly_gabriel,"Charles H. Gabriel, 1856-1932","F Major",133316553542234,"8.6.6 D",,11
AMERICUS,americus_gabriel,"Charles Hutchinson Gabriel","E Major",556533433456543,"8.6.6 D",,10
DEVOTION,devotion_gower,"John H. Gower","E Major",55544333122355654444,"8.6.6 D",,13
ALPHA,alpha_55545,,"F Major",5554565543323423,"8.6.6 D",,1
JODHPUR,jesus_who_from_thy_fathers_throne_devry,"Edward d'Evry","C Major",55434512326654562343,"8.6.6 D",,1
PRAISE,praise_radiger,"Anton Radiger",,53451621712223,"8.6.6 D",,14
BOVEY,bovey_wesley,"Samuel Sebastian Wesley","D Major",3(4)56(7)U121D7U11D7,"8.6.6 D","<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"EL NIÑO",my_god_thy_boundless_love_i_straub,"Solomon W. Straub","A Flat Major",5U111D7(U1)222D5U222,"8.6.6 D",,3
