displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When He Cometh, When He Cometh","When he cometh, when he cometh ",when_he_cometh_when_he_cometh,"Hymns for Schools, with Supplement",H4SS1942,24,"When He Cometh, When He Cometh","Like the stars of the morning","W. O. Cushing",,,"[When he cometh, when he cometh]",jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,286,"When He Cometh, When He Cometh","Like the stars of the morning","William Orcutt Cushing, 1823-","George Frederick Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,432,"When He Cometh, When He Cometh","Like the stars of the morning","W.O. Cushing",,,"[When he cometh, when he cometh]",jewels_root,12333455633211,,,
"When He Cometh, When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,432,"When He Cometh, When He Cometh","Like the stars of the morning","W. O. Cushing",,,"[When he cometh, when he cometh]",jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnal and Order of Service",HOoS1926,651,"When He Cometh, When He Cometh","Like the stars of the morning","William Orcutt Cushing, (1823-)","George Frederick Root","8.6.8.5 with refrain","WHEN HE COMETH",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Seventh-day Adventist Hymnal",SDAH1985,218,"When He Cometh","Like the stars of the morning","W. O. Cushing (1823-1903)","George F. Root (1820-1893)","8.6.8.5 with refrain","[When He cometh, when He cometh]",jewels_root,"12333 45563 3211",,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Revival Hymns and Choruses",RHC,222,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,276,"When He Cometh",,"W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Trinity Hymnal (Rev. ed.)",TH1990,325,"When He Cometh, When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1903","George Frederick Root, 1820-1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Ambassador Hymnal: for Lutheran worship",AH1994,363,"When He Cometh, When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",8.6.8.5,"WHEN HE COMETH",jewels_root,12333455633211,English,,
