firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,270,,,Gisborne,,8.6.8.6,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,206,,,Drummond,,,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,517,,,Montgomery,,8.6.8.6,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,8.6.8.6,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Again we've seen the Sabbath day","Again we've seen the Sabbath day",weve_passed_a_pleasant_sabbath_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,593,,,Anonymous,,8.8.8.8,,,,English,,
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,287,,,"Henry Moore",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,100,,,,,8.8.8.8,,,,English,"Walker's Col.",
"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,311,,,Scott,,8.8.8.8,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,405,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,137,,,Beddome,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,409,,,Anonymous,,8.6.8.6,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,598,,,Watts,,8.8.8.8,,,,English,,
"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,308,,,Beddome,,8.6.8.6,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,164,,,Doddridge,,8.6.8.6,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,547,,,Browne,,8.6.8.6,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,359,,,Beddome,,6.6.8.6,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,529,,,Doddridge,,8.8.8.8,,,,English,,
"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,590,,,Pierpont,,8.8.8.8,,,,English,,
"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,21,,,Stennett,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,345,,,Drummond,,8.8.8.8,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,46,,,,,,,,,English,"Christian Psalmist",
"As, panting in the sultry beam","As, panting in the sultry beam",as_panting_in_the_sultry_beam,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,569,,,,,,,,,English,"Episcopal Col.",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,402,,,,,8.6.8.6,,,,English,"Tate & Brady",
"As parched in the barren sands","As parched in the barren sands",as_parched_in_the_barren_sands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,288,,,"J. Newton",,8.6.8.6,,,,English,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,403,,,Montgomery,,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,513,,,"J. Newton",,,,,,English,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,515,,,Anonymous,,8.8.8.8,,,,English,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,468,,,"J. Newton",,8.8.8.8,,,,English,,
