hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,CHAW1823,191,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,CMCP1833,d552,,,"James Mongtomery",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Judge me, Lord! in righteousness","Judge me, Lord! in righteousness",judge_me_lord_in_righteousness,CPPH1858,P43c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer in Distress","Judge me, Lord! in righteousness",judge_me_lord_in_righteousness,CPPH1843,P43c,"Prayer in Distress",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Judge me, Lord! in righteousness","Judge me, Lord! in righteousness",judge_me_lord_in_righteousness,CPPH1847,P43c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,CPCP1831,P43.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,CPCP1843,P43d,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,HSVA1821,d73,,,"James Mongtomery",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,MoCP1832,P43d,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,MoC1832,d521,,,"James Mongtomery",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,PHAS1859,P43d,,,,,,,,,,"P.'s Col",
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,SoA1843,38,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,BHB1887,923,,,Montgomery,,,,,,,,
"The Modern Psalmist","Judge me, [O] Lord, in righteousness","Judge me, [O] Lord, in righteousness",judge_me_lord_in_righteousness,MP1839,d144,,,"James Mongtomery",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Judge me, Lord, in righteousness","Judge me, Lord, in righteousness",judge_me_lord_in_righteousness,SHEH1835,125b,,,,,,PALMER,palmer_32112,32112432531765,,,
