displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,193,,,"Edwin H. Chapin",Monk,,"[Our Father God, not face to face]",hursley_ritter,11117123213333,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"Hymns of the Spirit",HoS1864,30,,,,,,,,,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,168,,,,,,,,,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,224,,,"Edwin Hubbell Chapin","Joseph Barnby",,HOREB,nightfall_barnby,541321351176565,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,382,,,"E. H. Chapin",,,,,,English,,
"Our Father, God, not face to face","Our Father, God, not face to face",our_father_god_not_face_to_face,"The Song Companion to the Scriptures",SCS1911,416,,,"E. H. Chapin",,,"ST. LUKE",st_luke_53214,53214321271711234332,English,,"Latin Melody"
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Songs of Christian Praise with Music",SCPM1880,d437,,,"E. H. Chapin",,,,,,,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"The American Hymnal",AH1919,d469,,,"E. H. Chapin",,,,,,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,487,,,"E. H. Chapin",,,,,,English,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Prayers and Hymns for the Church and the Home",PHCH1866,d529,,,"E. H. Chapin",,,,,,,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d572,,,"E. H. Chapin",,,,,,English,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,706,,,"E. H. Chapin",,,,,,English,,
"Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,706,,,"E. H. Chapin",,8.8.8.8,,,,English,,
"Our Father God! not face to face","Our Father God! not face to face",our_father_god_not_face_to_face,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,983,,,,,,,,,,,
"The Gate of Heaven","Our Father God! not face to face",our_father_god_not_face_to_face,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,487,"The Gate of Heaven",,"E. H. Chapin",,8.8.8.8,,,,English,,
"Our Father--God! not face to face","Our Father--God! not face to face",our_father_god_not_face_to_face,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a12,,,"E. H. Chapin",,,,,,English,,
"Our Father--God! not face to face","Our Father--God! not face to face",our_father_god_not_face_to_face,"Hymn Book for Christian Worship",HBCW1854,12,,,"E. H. Chapin",,,,,,English,,
"Our Father,--God, not face to face","Our Father,--God, not face to face",our_father_god_not_face_to_face,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,81,,,"E. H. Chapin",,,,,,English,,
"Opening of a Christian Church","Our Father God, not face to face",our_father_god_not_face_to_face,"The Gospel Psalmist",GP1861,728,"Opening of a Christian Church",,"E. H. Chapin",,,,,,,,
"The gate of heaven","Our Father,--God! not face to face",our_father_god_not_face_to_face,"Hymn and Tune Book, for the Church and the Home",HTBC1871,51,"The gate of heaven",,"E. H. Chapin",,,,,,English,,
