displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The man is blest that hath not lent","The man is blest that hath not lent",the_man_is_blest_that_hath_not_bent,"The Whole Book of Psalms",WBOP1790,I,,,"T. S.",,,,,,English,,
"Why did the Gentiles tumults raise?","Why did the Gentiles tumults raise?",why_did_the_gentlies_tumults_raise,"The Whole Book of Psalms",WBOP1790,II,,,"T. S.",,,,,,English,,
"O Lord how are my foes increas'd","O Lord how are my foes increas'd",o_lord_how_are_my_foes_increased_which,"The Whole Book of Psalms",WBOP1790,III,,,"T. S.",,,,,,English,,
"O God, that art my righteousness","O God, that art my righteousness",o_god_that_art_my_righteousness,"The Whole Book of Psalms",WBOP1790,IV,,,"T. S.",,,,,,English,,
"Incline thine ears O Lord, and let","Incline thine ears O Lord, and let",incline_thine_ears_unto_my_words,"The Whole Book of Psalms",WBOP1790,V,,,"T. S.",,,,,,English,,
"Lord in thy wrath reprove me not","Lord in thy wrath reprove me not",lord_in_thy_wrath_reprove_me_not,"The Whole Book of Psalms",WBOP1790,VI,,,"T. S.",,,,,,English,,
"O Lord my God, I put my trust","O Lord my God, I put my trust",o_lord_my_god_i_put_my_trust,"The Whole Book of Psalms",WBOP1790,VII,,,"T. S.",,,,,,English,,
"O God our Lord how wonderful","O God our Lord how wonderful",o_god_our_lord_how_wonderful,"The Whole Book of Psalms",WBOP1790,VIII,,,"T. S.",,,,,,English,,
"With heart and mouth to thee O Lord","With heart and mouth to thee O Lord",with_heart_and_mouth_unto_the_lord,"The Whole Book of Psalms",WBOP1790,IX,,,"T. S.",,,,,,English,,
"What is the cause that thou, O Lord","What is the cause that thou, O Lord",what_is_the_cuase_that_thou_o_lord,"The Whole Book of Psalms",WBOP1790,X,,,"T. S.",,,,,,English,,
"In God the Lord I put my trust","In God the Lord I put my trust",in_god_the_lord_i_put_my_trust,"The Whole Book of Psalms",WBOP1790,XI,,,"T. S.",,,,,,English,,
"Help. Lord. for good and godly men","Help. Lord. for good and godly men",help_lord_for_good_and_godly_men,"The Whole Book of Psalms",WBOP1790,XII,,,"T. S.",,,,,,English,,
"How long wilt thou forget me Lord?","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Whole Book of Psalms",WBOP1790,XIII,,,"T. S.",,,,,,English,,
"There is no God, do foolish men","There is no God, do foolish men",there_is_no_god_as_foolish_men,"The Whole Book of Psalms",WBOP1790,XIV,,,"T. S.",,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",o_lord_within_thy_tabernacle,"The Whole Book of Psalms",WBOP1790,XV,,,"T. S.",,,,,,English,,
