displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful World","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,83,"The Beautiful World",,"H. Stinson","F. S. Stanton, Mus. Bac.",,"[There's beauty in the sunshine]",theres_beauty_in_the_sunshine_stanton,517157667654336,English,,
"The Beautiful World","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"The Junior Hymnal",JH1895,40,"The Beautiful World","Beautiful world, beautiful world",,"A. A. G.",,"[There's beauty in the sunshine]",theres_beauty_in_the_sunshine_graley,111U1D653553212111U1,English,,
"Beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Hymnal with Music for Children",HWMC1888,134,,"Beautiful world",,,,MOWBREY,theres_beauty_in_the_sunshine_graley,111U1D653553212111U1,English,,
"Beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Hymnal with Music for Children",HM4C1887,134,,"Beautiful world",,,,MOWBREY,theres_beauty_in_the_sunshine_graley,111U1D653553212111U1,English,,
"Beautiful world, beautiful world","There's a beauty in the sunshine",theres_beauty_in_the_sunshine,"The Canadian Sunday School Harp",CSS1866,d157,,"Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"Beautiful world, beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Hymnal for children",H41887,d217,,"Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,English,,
"Beautiful world, beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,373,,"Beautiful world, beautiful world",,,,,,,English,"""Happy Voices"" p. 231",
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Songs of Joy",SoJ1870,d119,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,124,"The beautiful world","Beautiful world, beautiful world",,,,,,,English,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Children's Praise",CP1867,d143,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,English,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Fruits and Flowers",FF1870,d154,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,English,,
"Beautiful world, beautiful world","There's a beauty in the sunshine",theres_beauty_in_the_sunshine,"Songs for the School",S4S1877,d164,,"Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"Beautiful world, beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"The School Hymn and Tune Book",SHTB1876,d186,,"Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Happy Voices",HV1865,d203,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,English,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d207,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
