tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody, 18th century",598
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861","D Major",123123436543221,8.7.8.7.8.7,,190
"ST. HELEN",st_helen_martin,"Sir George C. Martin","C Major",111D36532116556755,8.7.8.7.8.7,,29
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"ST RAPHAEL",st_raphael_hopkins,"E. J. Hopkins, 1818-1901","G Major",117167156714211,8.7.8.7.8.7,,115
"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,"James Turle","D Flat Major",111234323455665,8.7.8.7.8.7,,12
"SIEH, HIER BEN ICH",sieh_hier_bin_ich_55117,,"b minor",551176537317665,8.7.8.7.8.7,"""Geistreiches Gesangbuch,"" Darmstadt, 1698",29
STAMFORD,stamford_foxwell,"A. J. Foxwell","G Major",133212443235543,8.7.8.7.8.7,,4
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
"ST. AGATHA (53216)",st_agatha_53216,,"G Major",5321612111321671,8.7.8.7.8.7,,4
"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,"Johann Christoph Bach","F Major",312512756711223312,8.7.8.7.8.7,,90
SEGUR,segur_holbrook,"Joseph P. Holbrook","D Major",535121653345225,8.7.8.7.8.7,,64
"ST. LAWRENCE (Steggall)",st_lawrence_steggall,"Charles Steggall","E Flat Major",35615332123653235617,8.7.8.7.8.7,,10
"SO GEHST DU NUN",du_bar_ditt_kors_o_jesu_nachtenhofer,"Caspar Friedrich Nachtenhöfer","G Major or modal",55544332234564355544,8.7.8.7.8.7,,5
"ST. PANCRAS",st_pancras_smart,"H. Smart","C Major",17153432345125332176,8.7.8.7.8.7,,36
"SMITH COLLEGE",smith_college_schumann,"Robert Schumann",,32176172155431765216,8.7.8.7.8.7,,3
"ST. NICHOLAS",st_nicholas_ellis,"William Ellis, 1868-1947","F Major",,8.7.8.7.8.7,,1
"ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes, 1823-1876","F Major",33332345333333221111,8.7.8.7.8.7,,237
"ST. DENYS (Monk)",st_denys_monk,"William Henry Monk","C Major",333333533516443,8.7.8.7.8.7,,6
"ST AUDREY",st_audrey_harwood,"Basil Harwood, 1859-1949","D Major",12321123223513,8.7.8.7.8.7,,8
SANDRIA,sandria_hancock,"Gerre Hancock","A Flat Major",,8.7.8.7.8.7,,1
SHEPHERD,bradbury_bradbury,"William B. Bradbury","E Flat Major",33323451532346543333,8.7.8.7.8.7,,488
SAFETY,zion_stands_with_hills_surrounded_smyth,"A. C. Smyth",,565343325216465,8.7.8.7.8.7,,4
"SONG OF PRAISE (Jennings)",song_of_praise_jennings,"Carolyn Jennings","D Major",55556175465321255556,8.7.8.7.8.7,,5
SILENCE,silence_strover,"Christian Strover","C Major",,8.7.8.7.8.7,,1
"ST. COLUMBANUS",st_columbanus_newport,"Walter Newport","B Flat Major",55317655334543255317,8.7.8.7.8.7,,2
"STAINER (34451)",stainer_34451,"John Stainer","E Flat Major",334514326651433234,8.7.8.7.8.7,"Sarum Hymnal",3
SAUDE,saude_34511,,"E Flat Major",3451U1D7651456321,8.7.8.7.8.7,,1
"ST. PETER (33436)",st_peter_33436,,,334365433645545,8.7.8.7.8.7,,2
SINCLAIR,sinclair_macfarlane,"John Menzies Macfarlane, 1833–1892","B Flat Major",531532176531332,8.7.8.7.8.7,,5
"SILAS, NEW",silas_knouse,"Nola Reed Knouse","F Major",,8.7.8.7.8.7,,1
"ST. BEDE (Armes)",st_bede_armes,"Philip Armes",,34536532132522175711,8.7.8.7.8.7,,1
"STEVENS (Coan)",stevens_coan,"Charles V. H. Coan",,54515656156712767125,8.7.8.7.8.7,,1
"ST. BASIL (Martin)",st_basil_martin,"George C. Martin",,15316543531432315316,8.7.8.7.8.7,,1
"[Sabbath morning! Sabbath morning!]",sabbath_morning_sabbath_morning_everett,"L. C. Everett","G Major or modal",56531215135523156531,8.7.8.7.8.7,,3
