hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,FFDH1986,36,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger (1598-1662); M.B.K.",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,5HTA1876,49,,,,,Irregular,,,,English,,
"A Book of Song and Service: for Sunday school and home","Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"A Calendar of Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CoH1961,d35,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CHCF1870,323,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,CEHB1880,339,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"A Hundred Songs of God and His Kingdom","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSGH1940,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Hymnal for Friends","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4F1942,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A Hymnal for Friends","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4F1955,62,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"A Liturgy for the New Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,L4NC1878,d67,,,"Martin Rinkart",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MWCG1903,133,,,"Martin Rinkart; Miss Catherine Winkworth (1829-1878)",,,,,,English,,
"A Missionary Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MHB1922,23,,,"C. Winkworth (1829-78)","J. Crüger (598--1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"A New Hymnal for Colleges and Schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ANewHCaS,35,,,,,,"Nun danket alle Gott",nun_danket_cruger_555665,555665343232155,English,,
"A School Service Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SSB1939,d104,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"A Selection of Hymns","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,SoH1912,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
