displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love","The King of love my shepherd is","The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker",8.7.8.7,,677
"Hail, thou ever-blessed morn!","See amid the winter's snow",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-78","7.7.7.7 with refrain",,164
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",,"Nowell, nowell, nowell, nowell",the_first_nowell_the_angel_did_say,English,"unknown (c. seventeenth century)",Irregular,,399
"We have a gospel to proclaim","We have a gospel to proclaim","We have a gospel to proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"John Mason Neale; Aurelius Clemens Prudentius",8.7.8.7.8.7.7.7,,214
"O Splendour of God's Glory Bright","O splendour of God's glory bright","O Splendour of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite, <I>Rejoice in the Lord</i>, 1985",49
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,491
"Crown him with many crowns","Crown him with many crowns","Crown him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,798
"At the name of Jesus","At the name of Jesus","At the name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"W. C. Dix (1837-1898)",7.7.7.7.7.7,,638
"Glorious things of you are spoken","Glorious things of you are spoken",,,glorious_things_of_thee_are_spoken,English,"J. Newton (1725-1807)","8.7.8.7 D",,1292
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Come and worship Christ the newborn king","Angels from the realms of glory",,"Come and worship Christ the newborn king",angels_from_the_realms_of_glory,English,"J. Montgomery  (1771-1854)","8.7.8.7.8.7 with refrain",,763
"What child is this","What child is this, who, laid to rest","What child is this",,what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix, 1837-1898",8.7.8.7.6.9.6.7,,203
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","God tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work II",,"African-American spiritual",108
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",Irregular,"Latin, 14th-century",220
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Earth has many a noble city","Earth has many a noble city","Earth has many a noble city",,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Give us the wings of faith","Give us the wings of faith to rise","Give us the wings of faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1421
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld",7.7.7.7,,602
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",570
"I Heard the Voice of Jesus","I heard the voice of Jesus say","I Heard the Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1226
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1736
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934",7.6.7.6.6.7.6,"<cite>Speier Gebetbuch</cite>, 1599; Tr. st 3.: <cite>The Hymnal</cite>, 1940",101
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1142
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 with repeat",,1857
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"A great and mighty wonder","A great and mighty wonder","A great and mighty wonder",,a_great_and_mighty_wonder,English,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734",7.6.7.6.6.7.6,,106
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th century",289
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",,,hail_to_the_lords_anointed,English,"J. Montgomery (1771-1854)","7.6.7.6 D",,843
"Father of heaven, whose love profound","Father of heav'n, whose love profound","Father of heaven, whose love profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_janzow,English,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561",8.6.8.8.6,,6
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
