displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A32,,,,,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A65,,,,,,,,,English,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A60,,,,,,,,,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A59,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A9,,,,,,,,,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A45,,,,,,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A41,,,,,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A18,,,,,,,,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A33,,,,,,,,,English,,
"Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord_ocomewi,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A61,,,,,,,,,English,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A16,,,,,,,,,English,,
"Dear mother, don't think of me as in the tomb","Dear mother, don't think of me as in the tomb",dear_mother_dont_think_of_me_as_in_the_t,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A14,,,,,,,,,English,,
"Fond parents, calm the heaving breast","Fond parents, calm the heaving breast",fond_parents_calm_the_heaving_breast,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A11,,,,,,,,,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A30,,,,,,,,,English,,
"He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A6,,"He leadeth me! he leadeth me!",,,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A17,,,,,,,,,English,,
"How happy are these little ones","How happy are these little ones",how_happy_are_these_little_ones,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A20,,,,,,,,,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A43,,,,,,,,,English,,
"Jesus, lover of mankind","Jesus, lover of mankind",jesus_lover_of_mankind,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A34,,,,,,,,,English,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A31,,,,,,,,,English,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A39,,,,,,,,,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A19,,,,,,,,,English,,
"Little children, gather'st thou","Little children, gather'st thou",little_children_gatherest_thou,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A12,,,,,,,,,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A48,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A57,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A3,,,,,,,,,English,,
"Now let my soul, eternal King!","Now let my soul, eternal King!",now_let_my_soul_eternal_king,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A53,,,,,,,,,English,,
"Now let our drooping hearts revive","Now let our drooping hearts revive",now_let_our_mourning_hearts_revive,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A26,,,,,,,,,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A15,,,,,,,,,English,,
"O think of the home over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A10,,,,,,,,,English,,
"O when I now reflect, and see","O when I now reflect, and see",o_when_i_now_reflect_and_see,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A38,,,,,,,,,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A40,,,,,,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A37,,,,,,,,,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A58,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A47,,,,,,,,,English,,
"Praise to God!-- Immortal praise","Praise to God!-- Immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A54,,,,,,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A2,,,,,,,,,English,,
"Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A42,,,,,,,,,English,,
"Savior, like a shepherd, lead us","Savior, like a shepherd, lead us",savior_like_a_shepherd_lead_us,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A8,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A24,,,,,,,,,English,,
"Stretched on the cross. the Savior dies!","Stretched on the cross. the Savior dies!",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A56,,,,,,,,,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A4,,,,,,,,,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A28,,,,,,,,,English,,
