hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,CGoS1949,d7,,,"J. C. von Schmid",,,,,,English,,
"Back to Bethlehem","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,BB1933,d4,,,"J. C. von Schmid",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Come Hither, ye Children","Come hither, ye children, O come one, and all",come_hither_ye_children_o_come_one_and_a,CH1908,150,"Come Hither, ye Children",,"Chr. Schmidt","K. F. Schulz",,"[Come hither, ye children, O come one, and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,MBCH1953,85,,,"Christoph von Schmidt","Karl F. Schulz",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,EHOW1921,70,,,"Christian Schmidt","Karl F. Schulz",11.11.11.11,"YE CHILDREN",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Hymnbook for Christian Worship","Come Hither, Ye Children","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,H4CW1970,130,"Come Hither, Ye Children",,"Christian Schmidt; Anonymous","Johann A. P. Schulz, 1747-1800",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Come with me, ye children","Come with me, ye children",come_hither_ye_children_o_come_one_and_a,LH2019,120,,,,,,,,,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,LSSH1925,d29,,,"J. C. von Schmid",,,,,,English,,
"Music for the Junior Choir","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,M4JC1930,d11,,,"J. C. von Schmid",,,,,,English,,
"Primary and Junior Hymnal","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,PJH1928,d8,,,"J. C. von Schmid",,,,,,,,
"Revival Hymns and Choruses","Come With Me, Ye Children","Come with me, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,RHC,144,"Come With Me, Ye Children",,"Christian Schmidt; Anon.","Karl F. Schulz",,"[Come with me, ye children]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Select Songs for School and Home","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SSSH1922,d21,,,"J. C. von Schmid",,,,,,,,
"Silver Gems in Song","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SGS1961,d11,,,"J. C. von Schmid",,,,,,,,
"Sunday School Hymnal","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SSH1901,d60,,,"J. C. von Schmid",,,,,,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Come hither, ye children,, O come one and all","Come hither, ye children,, O come one and all",come_hither_ye_children_o_come_one_and_a,CSB1918,6,,,,,,"[Come hither, ye children,, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Cyber Hymnal","Come Hither, Ye Children","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,CYBER,861,"Come Hither, Ye Children",,Anonymous,Anonymous,11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,553553542233222,English,"<cite>Sunday School Hymnal</cite>, English Evangelical Lutheran Synod of Missouri (St. Louis, Missouri: Concordia Publishing House, 1912)",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Come Hither, Ye Children","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,MHBP1940,413,"Come Hither, Ye Children",,"Christian Schmidt; Anon.","Karl F. Schulz",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,,,
"The Selah Song Book (Das Sela Gesangbuch)","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SSBD1922,d101,,,"J. C. von Schmid",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SSBD1926,880a,,,,,,"[Come hither, ye children, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Selah Song Book. Word ed.","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,SSBW1932,d60,,,"J. C. von Schmid",,,,,,,,
"The Youth Hymnary","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,YH1956,d25,,,"J. C. von Schmid",,,,,,,,
