personName,personID,gender,personYear,deathYear
"John Fawcett",Fawcett_John1740,M,1740,1817
"Joseph Henry Gilmore",Gilmore_Joseph,M,1834,1918
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Martin Lutero",Luther_Martin,M,1483,1546
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"George Duffield, Jr.",Duffield_G,M,1818,1888
"William W. Walford",Walford_William,M,1772,1850
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"J. H. Newman",Newman_JH,M,1801,1890
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Joseph Scriven",Scriven_JM,M,1819,1886
"John Hatton",Hatton_John,M,1710,1793
"John B. Dykes",Dykes_John,M,1823,1876
"Felice Giardini",Giardini_Felice,M,1716,1796
"William G. Fischer",Fischer_William,M,1835,1912
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"George J. Elvey",Elvey_George,M,1816,1893
"Lowell Mason",Mason_Lowell,M,1792,1872
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Mrs. J. F. Knapp",Knapp_Phoebe,F,1839,1908
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Charles G. Converse",Converse_Charles,M,1832,1918
"G. H. Haendel",Handel_GF,M,1685,1759
"Edward Hopper",Hopper_Edward,M,1816,1888
"Wm. Hunter",Hunter_William,M,1811,1877
"J. H. Stockton",Stockton_John,M,1813,1877
"Daniel March",March_Daniel,M,1816,1909
"John Ernest Bode",Bode_John,M,1816,1874
"Hans George Nagali",Nageli_Hans,M,1773,1836
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"E. W. Blandly",Blandly_EW,M,1849,0
"George S. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"George Matheson",Matheson_George,M,1842,1906
"W. H. Doane",Doane_WHoward,M,1832,1915
"Anna B. Warner",Warner_Anna,F,1824,1915
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Wm. P. Sherwin",Sherwin_William,M,1826,1888
"Samuel Stennett",Stennett_S,M,1727,1795
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Robert Robinson",Robinson_R,M,1735,1790
"Andrew Reed",Reed_Andrew,M,1787,1862
"Reginald Heber",Heber_Reginald,M,1783,1826
"Vicente Mendoza",Mendoza_V,M,1875,1955
Desconocido,Anonymous,U,0,0
