personName,personID,gender,personYear,deathYear
"John H. Newman",Newman_JH,M,1801,1890
"Ray Palmer",Palmer_Ray,M,1808,1887
"S. B. Gould",BaringGould_Sabine,M,1834,1924
"S. F. Smith",Smith_SF,M,1808,1895
Toplady,Toplady_Augustus,M,1740,1778
"M. A. Baker",Baker_MaryAnn,F,1832,1925
"E. Perronet",Perronet_Edward,M,1721,1792
"W. Cowper",Cowper_W,M,1731,1800
"John Fawcett",Fawcett_John1740,M,1740,1817
"W. H. Monk",Monk_William,M,1823,1889
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"L. Mason",Mason_Lowell,M,1792,1872
"John B. Dykes",Dykes_John,M,1823,1876
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"Geo. F. Root",Root_GF,M,1820,1895
"Edw. Hopper",Hopper_Edward,M,1816,1888
Nageli,Nageli_Hans,M,1773,1836
"S. J. Vail",Vail_SJ,M,1818,1883
"O. Holden",Holden_Oliver,M,1765,1844
"C. Wesley",Wesley_Charles,M,1707,1788
"Mary D. James",James_MD,F,1810,1883
"J. Keble",Keble_John,M,1792,1866
"Isaac Watts",Watts_Isaac,M,1674,1748
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"J. Bowring",Bowring_John,M,1792,1872
"Dr. H. R. Palmer",Palmer_Horatio,M,1834,1907
"T. Dwight",Dwight_Timothy,M,1752,1817
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"Rev. H. F. Lyte",Lyte_HF,M,1793,1847
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"R. Heber",Heber_Reginald,M,1783,1826
"Asa Hull",Hull_Asa,M,1828,1907
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"G. J. Webb",Webb_GJ,M,1803,1887
"Jos. P. Holbrook",Holbrook_JP,M,1822,1888
"I. Conkey",Conkey_Ithamar,M,1815,1867
Doddridge,Doddridge_Philip,M,1702,1751
"Henry Carey",Carey_Henry,M,1687,1743
"Edmund H. Sears",Sears_EH,M,1810,1876
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"H. Bonar",Bonar_Horatius,M,1808,1889
"F. E. Belden",Belden_Franklin,M,1858,1945
"W. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Henry Alford",Alford_Henry,M,1810,1871
"Miss P. J. Owens",Owens_Priscilla,F,1829,1907
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Frank M. Davis",Davis_Frank,M,1839,1896
"F. R. Havergal",Havergal_Frances,F,1836,1879
