personName,personID,gender,personYear,deathYear
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"S.S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Geo. J. Webb",Webb_GJ,M,1803,1887
"John Stainer",Stainer_John,M,1840,1901
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Jackson (1842- )",Jackson_R,M,1840,1914
"John Farmer, 1836-1901",Farmer_John1836,M,1836,1901
"R. P. Stewart",Stewart_RP,M,1825,1894
"Lawrence W. Watson",Watson_Lawrence,M,1860,1925
"B. Helder, 1585-1635",Helder_Bart,M,1585,1635
"A. R. Gaul, 1837-1913",Gaul_AF,M,1837,1913
"Robert H. McCartney, 1844-1895",McCartney_RH,M,1844,1895
"Henry J. Storer",Storer_Henry,M,1860,1935
"T. Adams",Adams_Thomas,M,1857,1918
"Thomas L. Forbes, 1833-1903",Forbes_TL,M,1832,1903
