firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Kingdom of God",HoKo1923,267,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1923,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Kingdom of God",HoKo1923,129,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of the Kingdom of God",HoKo1923,402,,,"Aaron R. Wolfe","Ludwig van Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1923,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Kingdom of God",HoKo1923,329,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Kingdom of God",HoKo1923,389,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Hymns of the Kingdom of God",HoKo1923,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God",HoKo1923,328,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns of the Kingdom of God",HoKo1923,52,,,"John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Hymns of the Kingdom of God",HoKo1923,98b,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name","And crown Him, crown Him, crown Him",all_hail_the_power_of_jesus_name_let,"Hymns of the Kingdom of God",HoKo1923,98a,,"And crown Him, crown Him, crown Him","Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of the Kingdom of God",HoKo1923,44,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Kingdom of God",HoKo1923,355,,,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Psaumes octante trois, Geneva, 1551"
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of the Kingdom of God",HoKo1923,325,,,"Thomas Ken","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"All things come of Thee, O Lord, and of Thine own have we given Thee","All things come of Thee, O Lord, and of Thine own have we given Thee",all_things_come_of_thee_o_lord,"Hymns of the Kingdom of God",HoKo1923,457,,,,"Beethoven, 1770-1827",,"[All things come of Thee, O Lord, and of Thine own have we given Thee]",chant_beethoven_33211,3321123432111,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of the Kingdom of God",HoKo1923,258,,,"Isaac Watts","Thomas A. Arne; R. Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Aman, Amen, Amen, Amen, Amen, Amen, Amen","Aman, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459d,,,,"J. Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,English,,
"Amen, Amen","Amen, Amen",amens,"Hymns of the Kingdom of God",HoKo1923,459a,,,,,,"DRESDEN AMEN",dresden_amen,1123455,English,,
