personName,personID,gender,personYear,deathYear
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. Mainzer",Mainzer_J,M,1801,1851
Beethoven,Beethoven_Ludwig,M,1770,1827
"Samuel Webbe",Webbe_SE,M,1740,1816
"Dmitri S. Bortnyanski",Bortnianski_DS,M,1751,1825
"John Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
"W. Knapp",Knapp_William1698,M,1698,1768
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"Sir Walter Scott, Bart., 1771-1832",Scott_WalterSir1771,M,1771,1832
"Heinrich Christoph Zeuner",Zeuner_HC,U,0,0
"Samuel Parkman Tuckerman",Tuckerman_SP,M,1819,1890
"Jacob Beimel",Beimel_Jacob,M,1880,1944
"James Boyden Smith",Smith_JamesB,M,0,0
