tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,685
DOVER,dover_williams,Goss,"E Flat Major",53657117176534565432,6.6.8.6,"English ",116
BOYLSTON,boylston_mason,"Lowell Mason, Mus. Doc.","C Major",534565117665534,,,945
OSHKOSH,oshkosh_commuck,,,,6.6.8.6,,2
"HEAVENLY PORTION",heavenly_portion_stockton,,"G Major or modal",34512321324323455543,6.6.8.6,,2
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward W. Naylor (1867-1934)","G Major",155123114321327,"6.6.8.6 D",,30
MORNINGTON,mornington_mornington,"Garret C. Wellesley (1735-1781)","E Major",554321176565434,,,224
THACHER,thatcher_handel,"George F. Handel",,13215432512367115433,,,177
VENICE,venice_amps,,"B Flat Major",56543234311234,6.6.8.6,,42
"ST MARY ",st_mary_wright,"Paul Leddington Wright, b. 1951","C Major",12435635432334(5)6,,,1
FAIRFIELD,fairfield_latrobe,"P. Latrobe, 1795-1863","E Flat Major",151765543234313,"6.6.8.6 D",,8
RIDGE,ridge_wesley,"Samuel Wesley",,117653234342,,,3
CORONA,corona_stewart,"Charles Hylton Stewart 1884-1932","B Major",1556545145342,"6.6.8.6 D",,3
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
SEIR,seir_mason,,,34312121225765652345,,,15
