tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
"[Guide me, O thou great Jehovah]",zion_hastings,"Thomas Hastings",,555315651122171,,,632
"[Guide me, O Thou great Jehovah]",dismissal_viner,"William Letton Viner, 1790-1867",,17653616533216217117,,,167
SEGUR,segur_holbrook,"Joseph P. Holbrook",,531721653345225,,,64
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,449
OLIPHANT,oliphant_baillot,,,555315534565713,,,40
"BRYN CALFARIA",bryn_calfaria_owen,"W. Owen (1813-1898); R. Vaughan Williams (1872-1958)","g minor",551233323454322,,,112
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
PILGRIM,pilgrim_ohl,"J. F. Ohl","D Major",531765321665332343,8.7.8.7.4.7,,4
"[Guide me, O Thou great Jehovah!]",guidance_flotow,Flotow,,3465312313354312,,,50
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody.",54
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,8.7.8.7,,220
PERON,peron,Anon.,,11151332234217215724,,,5
HEBER,heber_hopkins,"Edward J. Hopkins, 1818-1901",,112322343217165,,,25
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane",,5565312123423565,,,11
"PILGRIM'S PRYAYER",waynesville,,,5313253153132123,,,6
AUTUMN,autumn_barthelemon,"François H. Barthélémon","A Flat Major",123216531232352,"8.7.8.7 D",,462
HAMDEN,hamden_mason,,"B Flat Major",551231223212171,,,10
"DULCE CARMEN (Salzburg)",dulce_carmen_12345,"Johann Michael Haydn, 1737-1806; John H. Spielman","A Major",1234543211143216655,,,237
WRENTHAM,wrentham_woodman,"R. Huntington Woodman",,33321765555513212,,,4
GREECE,st_thomas_wade,,,123123436543221,,,191
"GUIDE ME",guide_me_lowry,"Robert Lowry",,351311765365324653,,,4
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840",77
HELMSLEY,helmsley,,,13517656717654355123,,"From the Lock Collection",87
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett",,135556535517665,,,84
PROCTOR,proctor_holbrook,,,17521342712,8.7.8.7.4.7,,6
"[Guide me, O Thou great Jehovah]",mannheim_filitz,"J. Filitz, 1804—1876","E Major",135565433451321,8.7.8.7.4.7,,63
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,"Betty Gadling","F Major",,,Traditional,1
ASHBURTON,ashburton_wesley,"Samuel Sebastian Wesley (1810-1876)",,33432665654367,,,4
SAXE-WEIMAR,saxe_weimar,,,553143223513221,,Traditional,4
TAMWORTH,tamworth_lockhart,Lockhart,,53153115136432,,,29
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
"[Guide me, O Thou great Jehovah]",gloaming_anonymous,Harrison,"G Major",565354432613543565,,,42
GORTON,gorton_brunk,"C. H. Brunk","G Major or modal",35231761112334,,,8
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_brackett,Brackett,,15712157121653555,,,1
"PROTECTOR MEUS",protector_meus_55654,Anon.,,"55654532 55155432",,,2
"ST. OSMUND",st_osmund_willan,"Healey Willan","G Major",1765612123123432,8.7.8.7.4.7,,5
PROMISE,promise_53655,Unknown,"E Flat Major",536553235443,,,9
CALCUTTA,calcutta_51351,,,513514323625123,,,13
LLANILAR,llanilar_welsh,,,12345765555434512345,,,3
CATHERINE,catherine_roberts,"David Roberts (Alawydd)","c minor",12345172556543221,8.7.8.7.8.7,,6
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,115
MERLO,merlo_emerson,E.,,53321216535432346535,,,8
"[Guide us, O Thou gracious Saviour]",guide_us_o_thou_gracious_sav_gebhardt,"B. U. Gebhardt",,5433655447127543,,,1
ADMIRATION,admiration_marshall,"L. Marshall",,56532176565432341271,,,1
TEMPLAR,templar_emerson,"Irving Emerson",,354351243223177,,,4
GILBERTS,gilberts,,"B Flat Major",111567151517625,8.7.8.7.4.7,,10
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
"[Guide me, O Thou great Jehovah!]",herold_herold,"F. Herold","A Flat Major",12712343251271234325,,,16
