displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Missionary Hymnal: with Repsonsive Readings",MH1909,65,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,"[My Shepherd is the Lord Most High]",louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Christian Hymns No. 1",CH11899,243,"My Shepherd Is the Lord Most High",,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Joy to the World: for the Church and Sunday School",JW1915,141,"My Shepherd Is the Lord",,Anon.,"Virgil C. Taylor",,"[My Shepherd is the Lord Most High]",louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"Selected Sunday School Songs",SSSS1923,d111,,,,,,,,,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"World Revival Hymns",WRH1918,d144,,,,,,,,,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,"African Methodist Episcopal Church Hymnal",AMEC1984,203,"My Shepherd Is the Lord",,Unknown,"Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Standard Hymns and Spiritual Songs",SHSP1917,39,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d74,,,,,,,,,English,,
"My Shepherd is the Lord Most High, And all my wants","My Shepherd is the Lord Most High, And all my wants",my_shepherd_is_the_lord_most_high_and_al,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d136,,,,,,,,,,,
"My Shepherd is the Lord Most High,","My Shepherd is the Lord Most High,",my_shepherd_is_the_lord_most_high_and_al,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,173,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
