displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,143,,,,Herold,,HEROLD,herold_herold,12712343251271234325,English,,
"When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,143,,,,Herold,,HEROLD,herold_herold,12712343251271234325,English,,
"Soldiers of the cross! arise","Soldiers of the cross! arise",soldiers_of_the_cross_arise_gird_you,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,461,,,"William Walsham How","L. E. J. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,59,,,,"F. Herold",,"[Guide me, O Thou great Jehovah!]",herold_herold,12712343251271234325,,,
"We are only little workers","We are only little workers",we_are_only_little_workers,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,110,,,"A. Marryat",Herold,,"NEW HAVEN",herold_herold,12712343251271234325,English,,
"Grant us, O our heavenly Father","Grant us, O our heavenly Father",grant_us_o_our_heavenly_father,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,111,,,"Godfrey Thring",Herold,,"NEW HAVEN",herold_herold,12712343251271234325,English,,
Hallelujah,"Hallelujah! raise, Oh, raise",hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,188,Hallelujah,,Conder,,,HEROLD,herold_herold,12712343251271234325,,,
"عجل الوقت السعيد","عجل الوقت السعيد",ajjil_alwaqta_alsaeed,"مزامير وتسابيح وأغاني روحية",MTAR1885,232,,,,,,HEROLD,herold_herold,12712343251271234325,Arabic,,
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1330,,,,,,HEROLD,herold_herold,12712343251271234325,,,
"Why, O God, Thy People Spurn?","Why, O God, Thy people spurn?",why_o_god_thy_people_spurn,"The Cyber Hymnal",CYBER,13199,"Why, O God, Thy People Spurn?",,"Edwin F. Hatfield",Anonymous,7.7.7.7,HEROLD,herold_herold,12712343251271234325,English,,"<cite>Songs of the Sanctuary</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)"
"Life of Ages, richly poured","Life of Ages, richly poured",life_of_ages_richly_poured,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,202,,,"Samuel Johnson",,,"[Life of Ages, richly poured]",herold_herold,12712343251271234325,English,,
"Life of all that lives below!","Life of all that lives below!",life_of_all_that_lives_below,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,203,,,Anon.,,,"[Life of all that lives below!]",herold_herold,12712343251271234325,English,,
"In the midst do thou appear","In the midst do thou appear",in_the_midst_do_thou_appear,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,204,,,"Charles Wesley",,,"[In the midst do thou appear]",herold_herold,12712343251271234325,English,,
