tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERYSTWYTH,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Life Hymnal",CLH2006,395,,,,,,aberystwyth_parry,112345321321712,,,
ACCLAIM,"Praise the Savior, ye who know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"The Christian Life Hymnal",CLH2006,65,,,,,,acclaim_german,551171221233212,,,
ACKLEY,"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"The Christian Life Hymnal",CLH2006,526,"He Lives","He lives, He lives, Christ Jesus lives today!",,,,ackley_ackley,556611635566351,,,
ADELAIDE,"Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"The Christian Life Hymnal",CLH2006,298,,,,,,adelaide_stebbins,323431712212322,,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Christian Life Hymnal",CLH2006,47,"O Come, Let Us Adore Him",,,,,adeste_fideles_wade,115125532343211,,,
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Christian Life Hymnal",CLH2006,90,,,,,,adeste_fideles_wade,115125532343211,,,
"ADORE THEE","Christ, we do all adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Christian Life Hymnal",CLH2006,180,,,,,,adore_thee_dubois,11177656661111,,,
ALETTA,"Holy Bible, Book divine, precious treasure, thou art mine","Holy Bible, Book divine, precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christian Life Hymnal",CLH2006,233,,,,,,aletta_bradbury,351222123351222,,,
"ALL FOR JESUS","All for Jesus! All for Jesus! This our song shall ever be","All for Jesus! All for Jesus! This our song shall ever be",all_for_jesus_all_for_jesus_this_our_son,"The Christian Life Hymnal",CLH2006,480,,,,,,all_for_jesus_stainer,351765543513212,,,
"ALL SAINTS NEW","The Son of God goes forth to war, a kingly crown to gain","The Son of God goes forth to war, a kingly crown to gain",the_son_of_god_goes_forth_to_war,"The Christian Life Hymnal",CLH2006,442,,,,,,all_saints_new_cutler,53451177123432232177,,,
"ALL THE WAY","All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Christian Life Hymnal",CLH2006,421,,,,,,all_the_way_lowry,3333215113271234,,,
"ALL THINGS BRIGHT AND BEAUTIFUL","Each little flow'r that opens","Each little flow'r that opens",each_little_flower_that_opens,"The Christian Life Hymnal",CLH2006,244,,,,,,all_things_bright_monk,134653132776513465,,,
"ALL TO CHRIST","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Christian Life Hymnal",CLH2006,265,"Jesus Paid It All","Jesus paid it all, all to Him I owe",,,,all_to_christ_grape,1356531122123135,,,
"ALL YOUR ANXIETY","Is there a heart o'ercome by sorrow?","Is there a heart o'ercome by sorrow?",is_there_a_heart_oerbound_by_sorrow,"The Christian Life Hymnal",CLH2006,469,,,,,,all_your_anxiety_joy,123534332234444,,,
"AMAZING GRACE (NEW BRITAIN)","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Christian Life Hymnal",CLH2006,280,"Amazing Grace!",,"John Newton; John Rees","Edwin Othello Excell",,new_britain,513132165513132,,,"from <cite>Virginia Harmony</cite>, 1831; early American folk hymn, 19th c."
"AMERICA (THESAURUS MUSICUS)","My country, 'tis of thee, sweet land of liberty","My country, 'tis of thee, sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Christian Life Hymnal",CLH2006,599,,,,,,america_thesaurusmusicus,1127123343212171,,,
"AMERICA (THESAURUS MUSICUS)","God bless our native land; firm may she ever stand","God bless our native land; firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Christian Life Hymnal",CLH2006,604,,,,,,america_thesaurusmusicus,1127123343212171,,,
ANAMNESIS,"It is finished, it is done","It is finished, it is done",it_is_finished_it_is_done,"The Christian Life Hymnal",CLH2006,629,,,,"Darrell A. Harris; Tom Howard",,anamnesis_harris_howard,,,,
ANCHOR,"Will your anchor hold in the storms of life","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Christian Life Hymnal",CLH2006,423,,,,,,will_your_anchor_hold_kirkpatrick,123162217133225,,,
"ANGEL'S STORY","O Jesus, I have promised to serve Thee to the end","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,"The Christian Life Hymnal",CLH2006,446,,,,,,angels_story_mann,333211754432325,,,
ANTIOCH,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Christian Life Hymnal",CLH2006,92,,,,,,antioch_handel,176543215667711,,,
"ANY ROOM","Have you any room for Jesus, He who bore your load of sin?","Have you any room for Jesus, He who bore your load of sin?",have_you_any_room_for_jesus_he_who_bore,"The Christian Life Hymnal",CLH2006,308,,,,,,have_you_any_room_for_jesus_williams,56517665434565535651,,,
ARIEL,"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Christian Life Hymnal",CLH2006,44,"O Could I Speak the Matchless Worth",,,,,ariel_mozart,553331117133223,,,
ARLINGTON,"Am I a soldier of the cross? A foll'wer of the Lamb?","Am I a soldier of the cross? A foll'wer of the Lamb?",am_i_a_soldier_of_the_cross,"The Christian Life Hymnal",CLH2006,439,,,,,,arlington_arne,133321112354332,,,
ARMAGEDDON,"Who is on the Lord's side? Who will serve the King?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"The Christian Life Hymnal",CLH2006,436,,,,,,armageddon_reichardt,553215661155561,,,
"AS THE DEER","As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"The Christian Life Hymnal",CLH2006,52,,,,,,as_the_deer_nystrom,35532124321665453553,,,
ASSAM,"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Christian Life Hymnal",CLH2006,300,,,,,,assam,113555653111111,,,
ASSURANCE,"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Christian Life Hymnal",CLH2006,362,,,,,,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
AURELIA,"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Christian Life Hymnal",CLH2006,316,,,,,,aurelia_wesley,333433211654345,,,
"AUSTRIAN HYMN","Glor'ous things of Thee are spoken, Zion, city of our God","Glor'ous things of Thee are spoken, Zion, city of our God",glorious_things_of_thee_are_spoken,"The Christian Life Hymnal",CLH2006,319,,,,,,austrian_hymn_haydn,123243271654323,,,
"AWAY IN A MANGER (MUELLER)","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Christian Life Hymnal",CLH2006,105,"Away in a Manger",,,,,mueller_murray,554332117655565,,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,49,"O for a Thousand Tongues to Sing",,,,,azmon_glaser,511223212334325,,,
"BALM IN GILEAD","Sometimes I feel discouraged","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Christian Life Hymnal",CLH2006,383,,,,,,balm_in_gilead_spiritual,323215123133432,,,
BARNARD,"Give of your best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Christian Life Hymnal",CLH2006,450,,,,,,barnard_claribel,333432555123432,,,
"BATCHELLOR (ONSLOW)","Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Life Hymnal",CLH2006,545,,,,,,onslow_batchellor,54565316555561,,,
