displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Mrs. Barbauld",,,600
Prayer,"Lord, we come before Thee now",Prayer,,lord_we_come_before_thee_now,English,"William Hammond",,,805
"Take My Life and Let it Be","Take my life and let it be","Take My Life and Let it Be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1195
"'Tis my happiness below","'Tis my happiness below",,,tis_my_happiness_below,English,"William Cowper",,,259
"One in Christ Jesus and with each other","Father, at thy footstool see","One in Christ Jesus and with each other",,father_at_thy_footstool_see,English,,,,47
"In der stillen Einsamkeit","In der stillen Einsamkeit",,,in_der_stillen_einsamkeit,German,,,,53
"God Is Great and God Is Good","God is great, and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,Anonymous,7.7.7.7,,7
"God Has Made the Earth So Bright","God has made the earth so bright","God Has Made the Earth So Bright",,god_has_made_the_earth_so_bright,English,"Elva Yoder",7.7.7.7,,1
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,"Jas. Montgomery",,,205
"'Tis religion that can give","'Tis religion that can give",,,tis_religion_that_can_give_sweetest_plea,English,"Mrs. Masters",,,285
"Glory Be to God On High","Glory be to God on high","Glory Be to God On High",,glory_be_to_god_on_high_god_whose_wesley,English,,,,136
