displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, In Thy Presence Here We Meet","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Cyber Hymnal",CYBER,11132,"Lord, In Thy Presence Here We Meet",,"Jesse L. Holman","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Hymns, Psalms and Spiritual Songs</cite> by Absalom Graves, 2nd ed., 1829",
"Lord, in Thy Presence","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Christian Hymnal (Rev. ed.)",CHCH1959,52,"Lord, in Thy Presence",,,"William H. Havergal, 1793-1870",,"[Lord, in thy presence here we meet]",evan_havergal,55132165551312432,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1016,,,Anon.,"Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S374,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B150,,,,,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Baptist Hymn Book",BHB1847,a627,,,Holman,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a431,,,,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,11,,,,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Bible School Echoes, and Sacred Hymns",BSES1880,34c,,,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Sweet Hour of Prayer",SHoP1959,d55,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d96,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Songs of Triumph",SoT1905,d112,,,"J. L. Holman",,,,,,,,
