tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CLAIRE,claire_snowdon,"Judith Snowdon","C Major",33215U1D655U1D653212,"8.8.8.8 D",,1
"TREE OF LIFE",tree_of_life_becker,"Bruce W. Becker, b. 1952","F Major or modal",51235653543221665512,"8.8.8.8 D",,6
"TWO WIDOWS",two_widows,"John D. Horman","d minor",,"8.8.8.8 D","Time Now to Gather",1
"[Why should mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; Barney E. Warren","E Major",5U13432135432226523D,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",3
EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",,4
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, 1818-1893","C Major",3214332556716543,"8.8.8.8 D",,4
JANE,jane_peacock,"David Peacock","G Major or modal",55345671765345434553,"8.8.8.8 D",,3
JORDAN,jordan_barnby,"Joseph Barnby; Dale Grotenhuis","D Major",3565321235345676,"8.8.8.8 D",,67
"[The heav'ns in their splendor declare]",the_heavens_in_their_splendor_pond,"S. B. Pond","F Major",5U3112D77U1153342233,"8.8.8.8 D",,1
"LONDON (ADDISON'S)",london_sheeles,"John Sheeles","F Major",133254321251232,"8.8.8.8 D",,17
CREATION,creation_haydn,"F. J. Haydn","G Major or modal","51122 31621 75671","8.8.8.8 D",,304
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,581
BENNINGTON,bennington_percival,,,517156711217,"8.8.8.8 D",,3
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
CONTRAST,contrast_german,,"G Major or modal",115131354345543,"8.8.8.8 D","Early American melody",224
"[Oh, write Thy wondrous law divine]",oh_write_thy_wondrous_law_divine,"Andrew L. Byers","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)",3
PETERBOROUGH,peterborough_goss,"John Goss","B Flat Major",555156655123121,"8.8.8.8 D",,26
"WITTENBERG NEW",wittenberg_new_bender,"Jan O. Bender","f minor",5151232173734,"8.8.8.8 D",,6
"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",,5
SUOMI,suomi_51177,,"A Flat Major",51177616515154321555,"8.8.8.8 D","Finnish Calvalry March",2
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c.",278
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
"EASTER CHIMES",easter_chimes_smith,"Eleanor Smith","A Flat Major",55671323156557655,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)",9
"HOLY COMMUNION",holy_communion_haydn,"J. Michael Haydn, 1737-1806","D Major",134671766552435,"8.8.8.8 D",,3
"WER DA WONET",wer_da_wonet,,"D Major",113534565176535,"8.8.8.8 D","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537",8
BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta</cite>, 1730",10
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,"8.8.8.8 D",,249
"DUANE STREET",duane_street_coles,"George Coles","A Flat Major",513312442317125,"8.8.8.8 D",,150
"[Oh, let me grow from day to day]",o_let_me_grow_from_day_to_day_gabriel,"Charles H. Gabriel","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Hold_Me_Fast); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (100)",3
TREWEN,trewen_evans,"David Emlyn Evans, 1843-1913","e minor or modal",132171212323434,"8.8.8.8 D",,19
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins, b.1831","G Major",55112345653171232551,"8.8.8.8 D",,101
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
"[Someday the silver cord will break]",saved_by_grace_stebbins,"George C. Stebbins","F Major",334325211714326,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)",172
"[The waves are tossing, billows roll]",the_waves_are_tossing_billows_roll,"Joel A. Erickson","C Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_and_He_Is_Mine)",2
"[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,"Benjamin F. Butts","B Flat Major",53453215171243215345,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)",46
GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",,1
SANTIAM,santiam,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_Bestowed); Christian Classics Ethereal Hymnary (http://www.ccel.org/ccel/waring/hymns.txt); Hymn 7: With a heart full of anxious request",1
"[In humble faith at Jesus' feet]",in_humble_faith_at_jesus_feet,"Charles H. Gabriel","G Major",55671213432522111161,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Always_Best); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (153)",5
"[Unheeding winter's cruel blast]",unheeding_winters_cruel_blast,"Barney E. Warren","E Flat Major",5U111233355565532534,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sowing_the_Seed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (106); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (65)",4
"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",,1
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
VALENTINE,valentine,"Joel A. Erickson","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)",1
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, 1958-","C Major",1355132113566535,"8.8.8.8 D",,26
"[I'm pressing on the upward way]",higher_ground_gabriel,"Charles H. Gabriel","A Flat Major",551332162165131,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Higher_Ground); Anonymous/Unknown, <i>The Blue Book</i> (62)",250
NEIGHBORS,neighbors_horman,"John D. Horman","c minor",,"8.8.8.8 D","The Song Lingers On",1
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Donald P. Hustad","g minor",511757354332242,"8.8.8.8 D",,49
PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,"8.8.8.8 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",18
"[As far above the howling storm]",as_far_above_the_howling_storm,"Clarence E. Hunter","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Virtue_of_Faith); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (284); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (162)",3
"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,"William M. Golden","C Major",13212165571221231321,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)",23
"[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,"J. D. Brunk","C Major",17635617,"8.8.8.8 D",,2
"[I must not make this world my home]",i_must_not_make_this_world_my_home,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Not_Make_This_World_My_Home)",1
"[The ninety-nine within the fold]",the_ninetynine_within_the_fold_warren,"Barney E. Warren","D Major",13331231555523431333,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)",7
"[At Cana's wedding feast, the guests]",at_canas_wedding_feast_the_guests,"David Neff","E Flat Major",,"8.8.8.8 D",,1
"[O blessed Lamb of God so dear!]",o_blessed_lamb_of_god_so_dear_byers,"Andrew L. Byers","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)",3
"[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,"Ulysses Phillips","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
"[I have a home prepared for me]",i_have_a_home_prepared_for_me,"Barney E. Warren","A Flat Major",5U1D5U3D5U2D5U444254,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (474); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (377); The Gospel Trumpet Company, <",3
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,522
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,128
LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry, 1841-1903","g minor",153121711321543,"8.8.8.8 D",,5
MCCUMBER,mccumber,"John D. Horman","F Major",,"8.8.8.8 D","The Song Lingers On",1
"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",,1
"SANTÍSIMA TRINIDAD",santisima_trinidad_13535,"Luis Olivieri","D Major",1353532113535321,"8.8.8.8 D","Tradicional de Ecuador",2
AMITY,amity_best,"Jane Best","G Major",1D7U1D656U121D7U1D65,"8.8.8.8 D",,1
"JERUSALEM (PARRY)",jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
"TRINITY CAROL",trinity_carol_cutts,"Peter Cutts","E Flat Major",,"8.8.8.8 D",,1
STEPHENSON,stephenson_shoemaker,"J. S. Shoemaker","G Major",1345343257124321,"8.8.8.8 D",,8
"[Someday we'll cease our toiling there]",someday_well_cease_our_toiling_here,"Daniel O. Teasley","E Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Some_Blessed_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (379); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (76)",3
"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,"Bentley D. Ackley","D Major",12353456U1D765332211,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)",36
"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",,1
"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,"William Miller","G Major",1333123213551321,"8.8.8.8 D",,216
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major",511212353212321,"8.8.8.8 D","Scottish traditional",54
"[There is a grace few mortals find]",there_is_a_grace_few_mortals_find,"Clarence E. Hunter","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Humility_of_Heart); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (15)",2
"PARTING HAND",parting_hand_ingalls,"Jeremiah Ingalls","F Major",132111212353553121,"8.8.8.8 D",,33
"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,"Barney E. Warren","B Flat Major",5U321D6531666U2D7567,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Our_God_Is_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (195); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (398)",4
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"O GROSSER GOTT",o_grosser_gott_53455,,"B Flat Major",5345567171765665,"8.8.8.8 D","<cite>Johann Störls...Schlag- Gesang- Und Noten-Buch,</cite> Stuttgart, 1744; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",13
"[We stand upon the sea of glass]",we_stand_upon_the_sea_of_glass,"Barney E. Warren","B Flat Major",55131622177767123551,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Sea_of_Glass); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (5); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (385)",4
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,"William O. Perkins","E Flat Major",123332346532344,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)",15
