displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer; Alfred S. Loizeaux","8.7.8.7 D",,21
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863 ","8.7.8.7 D",,900
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1912, alt.",15
"Praise to Thee, O great Creator!","Praise to Thee, O great Creator!",,,praise_to_thee_thou_great_creator,English,,,,275
"He who suns and worlds upholdeth","He who suns and worlds upholdeth",,,he_who_suns_and_worlds_upholdeth_upholds,English,"Thomas H. Gill",,,18
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,,"James Russell Lowell",,,192
"Lord, Thou Lov'st the Cheerful Giver","Lord, thou lov'st the cheerful giver","Lord, Thou Lov'st the Cheerful Giver",,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray","8.7.8.7 D",,38
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe, 1818 - 96",,,160
"Let me fly to Jesus' arms!","Let me fly to Jesus' arms!",,,let_me_fly_to_jesus_arms,English,"Ray Palmer",,,2
"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",,,heaven_is_here_where_hymns_of_gladness,English,"John G. Adams",,,46
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre","Dicha Grande Es La Del Hombre",,dicha_grande_es_la_del_hombre,Spanish,"Thomas Martin Westrup, 1837-1909",,,19
"Jesus, Thou Divine Companion","Jesus, Thou Divine Companion",,,jesus_thou_divine_companion,English,"H. van Dyke",,,77
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,,"Charles Wesley",,,356
"Lord, to all the workers","God bless all the workers",,"Lord, to all the workers",god_bless_all_the_workers,English,"M. M. Penstone",,,2
"Mensajeros del Maestro","Mensajeros del Maestro ","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza","8.7.8.7 D",,11
"God Has Spoken by His Prophets","God has spoken by His prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt",,,195
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,,752
"God Is Here!","God is here! As we his people meet","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"O the beautiful old story!","O the beautiful old story!",,,o_the_beautiful_old_story,English,"Louisa May Alcott",,,4
"Dios ñga Ayat a Catan-ocan","Dios ñga ayat catan-ocan","Dios ñga Ayat a Catan-ocan",,dios_nga_ayat_catanocan,"Ilocano; Tagalog","Charles Wesley",,,1
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Blomfield",,,236
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,"Henry Francis Lyte",,,182
