displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Book of Worship",LBoW1978,95,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns for Today's Church (2nd ed.)",HTC,126,,,"E. Caswall (1814-1878)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"the Italian c.1815",
"Undan vike smärtan","Undan vike smärtan",undan_vike_smartan,"Lutherförbundets Sångbok",LSAS1913,S9,"Undan vike smärtan",,,,6.5.6.5,"UNDAN VILE SMÄRTAN",undan_vile_smartan_11335,11335566176566176532,Swedish,,"Ur Pilgrimssånger"
"Now the day is over","Now the day is over",now_the_day_is_over,"The Irish Presbyterian Hymbook",IPH2004,12,,,"Sabine Baring-Gould, 1834-1924; Peter J. Horrobin, b. a9re; Greg P. Leavers, b. 1952","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Voices of Praise: for school and church and home",VoP1883,21,,,,,6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Book of Praise",TBP1997,35,"Listen to my prayer, Lord",,"James Seddon, 1915-1983","Norman Warren, 1934-",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,42,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Hymnal for Church and Home",HCH11927,48,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Hymnal for Church and Home (2nd ed.)",HFCH1928,48,"Now The Day Is Over",,"Sabine Baring-Gould",,6.5.6.5,,,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Hymnbook",H1955,51,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Psalter Hymnal (Gray)",PsH,61,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Listen to My Cry, Lord","Listen to my cry, Lord",listen_to_my_cry_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61A,"Listen to My Cry, Lord",,"Henrietta Ten Harmsel","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,76,,,"Edward Caswall, 1814 - 78","Friedrich Filitz, 1804 - 76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian, XVIII cent.",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The New English Hymnal",NEH1985,83,,,"Edward Caswall, 1814-78","F. Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian (author unknown)",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Service Book of the Lutheran Church",LHTC1918,90,,,"Esward Caswall","Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Irish Presbyterian Hymbook",IPH2004,92,,,"James Edward Seddon, 1915-1983","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Worship",LW1982,98,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,103,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century, abr. ",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,108,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"CPWI Hymnal",CPWI2010,131,,,"Anonymous; Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"18th century",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,142,,,"Edward Caswall (1814-1878)","Friedrich Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Lutheran Hymnal",LH1941,158,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th century, cento",
"Jesus went to worship","Jesus went to worship",jesus_went_to_worship,"The Irish Presbyterian Hymbook",IPH2004,178a,,,"Alan Guant, b. 1935","Martin Edward Fallas Shaw, 1875-1958",6.5.6.5,CAMBER,camber_shaw,17167567123234565123,English,,
"Jesus went to worship","Jesus went to worship",jesus_went_to_worship,"The Irish Presbyterian Hymbook",IPH2004,178b,,,"Alan Guant, b. 1935","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,179,"Now the Day is Over",,"S. Baring-Gould","Rev. S. Baring-Gould",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Complete Anglican Hymns Old and New",CAH2000,206,"Glory be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymn-book",ELHL1918,208,,,,,6.5.6.5,,,,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for Today's Church (2nd ed.)",HTC,253,,,"Emily M. Crawford (1864-1927)","H. Green (1871-1930)",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,256,,,,,6.5.6.5,,,,English,,
"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Voices of Praise: for school and church and home",VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Christian Hymns: for church, school and home, with music",CHCS1898,279,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Lutheran Book of Worship",LBoW1978,280,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymnary",ELH1996,283,"Glory Be to Jesus",,"E. Caswall, 1814-78 ","F. Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Voices of Praise: for school and church and home",VoP1883,295,,,,,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Timeless Truths",TTvirt,302,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)","Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)"
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,"Culto Cristiano",CC1964,316,,,"Sabine Baring-Gould, 1834-1924; Desconocido","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Spanish,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Together in Song: Australian hymn book II",TIS1999,344,,,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Anon., Italian, c. 1815",
"Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Trinity Psalter Hymnal",TPH2018,348,"Glory Be To Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent., cento",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356a,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356c,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Johann Abraham Peter Schulz, 1847-1800",6.5.6.5,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"""Lieder im Volkston"", Berlin (1785)"
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"Hymns for Today's Church (2nd ed.)",HTC,365,,,"J. E. Seddon (1915-1983)","Norman Warren (born 1934)",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship: Hymnal",CWH2021,402,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 18th cent., abr.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Trinity Hymnal (Rev. ed.)",TH1990,406,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Service Book",LSB2006,433,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332117112235544,English,"Italian, c. 18th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Lutheran Worship",LW1982,491,"Now the Day is Over",,"Sabine Bering-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Lamb of God Unblemished","Lamb of God unblemished",lamb_of_god_unblemished,"Rejoice in the Lord",RITL1985,546,"Lamb of God Unblemished",,"Hywel Elfed Lewis","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Worship",ELW2006,570,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now The Day Is Over","Now the day is over ",now_the_day_is_over,"American Lutheran Hymnal",ALH1930,576,"Now The Day Is Over",,"Sabine Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,591,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"CPWI Hymnal",CPWI2010,592,,,"Adam Fox, 1883-1977","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Based on the Liturgy of Malabar",
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Trinity Hymnal",TH1961,638,,,"William H. Parker, 1845-1929","J. Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal and Order of Service",HOoS1926,639,"Glory Be to Jesus",,,"Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian.",
"Do no sinful action","Do no sinful action",do_no_sinful_action,"CPWI Hymnal",CPWI2010,645a,,,"Cecil Frances Alexander, 1818-1895","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINALS,glenfinlas_finlay,512321651235565,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"CPWI Hymnal",CPWI2010,645b,,,"Cecil Frances Alexander, 1818-1895",Anonymous,6.5.6.5,GERMAN,german_51621,51621751643254365355,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Lutheran Hymnal",LH1941,654,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"CPWI Hymnal",CPWI2010,662,,,"Sabine Baring-Gould, 1834-1924","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691a,,,"Edmund Stuart Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"Swahili traditional",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691b,,,"Edmund Stuart Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Swahili traditional",
"Do No Sinful Action","Do no sinful action",do_no_sinful_action,"The Cyber Hymnal",CYBER,1247,"Do No Sinful Action",,"Cecil F. Alexander","James Armstrong, 1840-1928",6.5.6.5,"NEWLAND (Armstrong)",newland_armstrong,517653432132517,English,"<cite>Hymns for Little Children</cite>, 1848","<cite>Hymns Ancient Modern</cite> in 1889"
"Father, Who Hast Gathered","Father, who hast gathered",father_who_hast_gathered,"The Cyber Hymnal",CYBER,1673,"Father, Who Hast Gathered",,"Ernest E. Dugmore","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"<cite>Hymns of Adoration</cite> (Parkstone, England: 1900)","<cite>Hymns Ancient and Modern</cite>, 1868"
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Cyber Hymnal",CYBER,1719,"Glory Be to Jesus",,"Alfonso M. de' Liguori, 1696-1787; Edward Caswall","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Raccolta di Orazioni e Pie Opere colle Indulgenze</cite>, by Telesephoems Galli; translation in <cite>Hymns for the Use of the Birmingham Oratory</cite>, 1857",
"Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"The Cyber Hymnal",CYBER,2614,"Holy Spirit, Hear Us (Mohr)",,"Josef Mohr; Claudia F. Hernaman","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Cyber Hymnal",CYBER,3252,"Jesus! Jesus! Jesus!",,Anonymous,,6.5.6.5,LLANTHONY,llanthony,543321171235433,English,,"<cite>Abbey Hymns</cite>"
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Cyber Hymnal",CYBER,3322,"Jesus, High in Glory",,"Harriet B. McKeever","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>American Methodist Episcopal S. S. Harmonist</cite>, 1847","<cite>Congregational Melodies</cite>, 1862"
"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Cyber Hymnal",CYBER,3810,"Little Drops of Water",,"Julia A. Carney","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,565432123432356,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Cyber Hymnal",CYBER,4619,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,"<cite>The Church Times</cite>, February 16, 1867",
"Waken! Christian Children","Waken! Christian children",waken_christian_children,"The Cyber Hymnal",CYBER,7147,"Waken! Christian Children",,"Samuel C. Hamerton","Samuel Collingwood Hamerton",6.5.6.5,"[Waken! Christian children]",waken_christian_children_hamerton,117711222234444,English,,
"Gentle, Holy Jesus","Gentle, holy Jesus",gentle_holy_jesus_savior_meek_and_mild,"The Cyber Hymnal",CYBER,8481,"Gentle, Holy Jesus",,"Emma H. Whitfield","Timothy Richard Matthews",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Christian, Work For Jesus","Christian, work for Jesus",christian_work_for_jesus,"The Cyber Hymnal",CYBER,9730,"Christian, Work For Jesus",,"Mary Haslock","Oswald Mosley Feilden",6.5.6.5,ENON,enon_fielden,565433234443517,English,"<cite>Songs of Praise with Tunes</cite> by Lewis Ward Mudge (New York: A. S. Barnes & Company, 1889)",
"ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍","ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍",i_pakalil_enne_kattatinnu_nan,"The Cyber Hymnal",CYBER,14469,"ഈ പകലില്‍ എന്നെ കാത്തതിന്നു ഞാന്‍",,"Sabine Baring-Gould ; Unknown","Sabine Baring-Gould ",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Malayalam,,
"തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു","തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു",tirnnu_pakal_kalam_ravanayunnu,"The Cyber Hymnal",CYBER,14682,"തീര്‍ന്നു പകല്‍ കാലം രാവണയുന്നു",,"Sabine Baring-Gould ; Unknown","Sabine Baring-Gould ",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Malayalam,,
"Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Trinity Hymnal",TH1961,190,,,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th century, cento",
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Hymns for Today's Church (2nd ed.)",HTC,29,,,"T. B. Pollock (1836-1896)","P. F. Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"African Methodist Episcopal Church Hymnal",AMEC1984,33,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal",HPAG1933,35,,,"Rev. Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Singing the Living Tradition",SLT1993,46,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924; Marye B. Bonney, 1910-","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Gloria sea a Cristo","Gloria sea a Cristo",gloria_sea_a_cristo,"Culto Cristiano",CC1964,57,,,"Desconocido; Andrés Meléndez, n. 1902","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,Spanish,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Century Hymnal",NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,138,"Jesus, High in Glory",,"J. E. Clarke","Joh. Christ. Heinr. Rink, 1770-1846",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns for the Living Church",HFLC1974,143,"Glory be to Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century",
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Complete Anglican Hymns Old and New",CAH2000,156,"Faithful Shepherd, feed me",,"Thomas Benson Pollock, 1836-1896","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Voices of Praise: for school and church and home",VoP1883,162,,,,,6.5.6.5,"S. SAVIOUR",north_coates_matthews,55661177165113355334,English,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Voices of Praise: for school and church and home",VoP1883,223,,,,,6.5.6.5,MERIEL,gentle_jesus_roe,3323216511432233,English,,
"Jesu, meek and gentle","Jesu, meek and gentle",jesus_meek_and_gentle,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,225,,,,,6.5.6.5,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,248,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,251,"Jesus, Meek and Gentle",,"George R Prynne","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
