tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
POTSDAM,potsdam_bach,,,124321561765346,,,66
MORNINGTON,mornington_mornington,"Gar­rett Colley Well­es­ley","E Major",554321176565434,6.6.8.6,"<cite>Miller's David's Harp</cite>, 1805",227
SWABIA,swabia_spiess,"Johann M. Spiess","D Major",53422123455455656711,6.6.8.6,,164
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,125
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"Lutheran, ab. 1720",219
"ST. GEORGE",st_george_gauntlett,,"C Major",346543321171565,6.6.8.6,,137
INVERNESS,inverness_mason,"Dr. L. Mason","E Flat Major",553243513265,6.6.8.6,,10
YAMASSEE,yamassee_commuck,,,,6.6.8.6,,2
LYTE,lyte_wilkes,"John B. Wilkes","a minor",315665555123333,,,43
"[Jesus, my truth, my way]",jesus_my_truth_my_way_pollock,"Chas. Edw. Pollock",,34556551116165511223,,,1
ASSURANCE,greenland_haydn,Haydn,,35555132244432335511,,,203
