displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"White Leaves","White pages before us, thank God this is so",white_pages_before_us_thank_god_this_is_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,2,"White Leaves","Beautiful leaves from heav'n","F. E. B.","F. E. Belden",,"[White pages before us, thank God this is so]",white_pages_before_us_thank_god_this_is_,565453117654654,English,,
"Welcome!  Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,3,"Welcome!  Wanderer, Welcome!","Welcome!  wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,4,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allan Sankey",,"[Drifting away from the Saviour]",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Shall You?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,5,"Shall You?  Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Nailed to the Cross","There was One who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,6,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"The Very Same Jesus","Come, sinners, to the Living One",come_sinners_to_the_living_one,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,7,"The Very Same Jesus","The very same Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners, to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,8,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Over the Line","O tender and sweet was the Father's voice",o_tender_and_sweet_was_the_fathers_voice,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,9,"Over the Line","""Over the line,"" hear the sweet refrain","Mrs. N. K. Bradford","F. E. Belden",,"[O tender and sweet was the Father's voice]",o_tender_and_sweet_was_the_father_belden,55453211775556727155,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,10,"I Am the Way","I am the way, the truth, and the life","G. M. J. ","James McGranaham",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
