displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Service of Praise",SoP1875,d1,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Service of Praise",SoP1875,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"All is dying; hearts are breaking","All is dying; hearts are breaking",all_is_dying_hearts_are_breaking,"The Service of Praise",SoP1875,d3,,,"Carl Johann Philipp Spitta",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Service of Praise",SoP1875,d4,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service of Praise",SoP1875,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Service of Praise",SoP1875,d6,,,"Thomas Scott",,,,,,,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"The Service of Praise",SoP1875,d7,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Service of Praise",SoP1875,d8,,,"John Newton",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Service of Praise",SoP1875,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Service of Praise",SoP1875,d10,,,"John Newton",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Service of Praise",SoP1875,d11,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Service of Praise",SoP1875,d12,,,"Margaret Mackay",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Service of Praise",SoP1875,d13,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Service of Praise",SoP1875,d14,,,"Samuel Medley",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Service of Praise",SoP1875,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Service of Praise",SoP1875,d16,,,"Philip Doddridge",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Service of Praise",SoP1875,d17,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Service of Praise",SoP1875,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Service of Praise",SoP1875,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the innumerable host","Behold the innumerable host",behold_the_innumerable_host,"The Service of Praise",SoP1875,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the temple of the Lord","Behold the temple of the Lord",behold_the_temple_of_the_lord,"The Service of Praise",SoP1875,d21,,,"Thomas Kelly",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Service of Praise",SoP1875,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Service of Praise",SoP1875,d23,,,"W. Enfield",,,,,,,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Service of Praise",SoP1875,d24,,,"Horatius Bonar",,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Service of Praise",SoP1875,d25,,,,,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Service of Praise",SoP1875,d26,,,"J. Humphreys",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Service of Praise",SoP1875,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Service of Praise",SoP1875,d28,,,"John Fawcett",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"The Service of Praise",SoP1875,d29,,,"Anna L. Barbauld",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Service of Praise",SoP1875,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Service of Praise",SoP1875,d31,,,"Reginald Heber",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Service of Praise",SoP1875,d32,,,"James Freeman Clarke",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Service of Praise",SoP1875,d33,,,"Reginald Heber",,,,,,,,
"By vows of love together bound","By vows of love together bound",by_vows_of_love_together_bound,"The Service of Praise",SoP1875,d34,,,"Eleazar Thompson Fitch",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Service of Praise",SoP1875,d35,,,"James Mongtomery",,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Service of Praise",SoP1875,d36,,,"William Bengo Collyer",,,,,,,,
"Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,"The Service of Praise",SoP1875,d37,,,"John Newton",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Service of Praise",SoP1875,d38,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Service of Praise",SoP1875,d39,,,"John Cennick",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Service of Praise",SoP1875,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Service of Praise",SoP1875,d41,,,"John Chandler",,,,,,,,
"Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,"The Service of Praise",SoP1875,d42,,,,,,,,,,,
"Christ will gather in his own","Christ will gather in his own",christ_will_gather_in_his_own_to_the_pla,"The Service of Praise",SoP1875,d43,,,"Catherine Winkworth, 1827-1878; Nicholas Ludwig von Zinzendorf",,,,,,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"The Service of Praise",SoP1875,d44,,,"James Mongtomery",,,,,,,,
"Come, divine and peaceful guest","Come, divine and peaceful guest",come_divine_and_peaceful_guest,"The Service of Praise",SoP1875,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Service of Praise",SoP1875,d46,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Service of Praise",SoP1875,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"The Service of Praise",SoP1875,d48,,,"John Johns",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Service of Praise",SoP1875,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Service of Praise",SoP1875,d50,,,"James Mongtomery",,,,,,,,
