displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort He Hath Spoken","Broken hearted, weep no more",broken_hearted_weep_no_more,"The Ark of Praise",AoP1882,36,"Comfort He Hath Spoken",,"George W. Doane","Jno. R. Sweney",,"[Broken hearted, weep no more]",broken_hearted_weep_no_more_sweney,55532321551565332555,,,
"Comfort He Hath Spoken","Broken hearted, weep no more!",broken_hearted_weep_no_more,"The Wells of Salvation: songs for the Sabbath School",WoS1881,82,"Comfort He Hath Spoken",,Anon.,"Jno. R. Sweney",,"[Broken hearted, weep no more!]",broken_hearted_weep_no_more_sweney,55532321551565332555,English,,
"Brokenhearted, Weep No More","Broken-hearted, weep no more",broken_hearted_weep_no_more,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,136,"Brokenhearted, Weep No More",,,"I. B. Woodbury",,"[Broken-hearted, weep no more]",broken_hearted_weep_no_more_woodbury,"3453321 2165332132",English,,
"Weep No More","Broken-hearted, weep no more!",broken_hearted_weep_no_more,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,142,"Weep No More",,,"Thoro Harris",,"[Broken-hearted, weep no more!]",broken_hearted_weep_no_more_harris,34456542172765334531,English,,
"Comfort He Hath Spoken","Broken hearted, weep no more",broken_hearted_weep_no_more,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,368,"Comfort He Hath Spoken",,Anon.,"Jno. R. Sweney",,"[Broken hearted, weep no more]",broken_hearted_weep_no_more_sweney,55532321551565332555,English,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d10,,,"George W. Doane; George Washington Doane",,,,,,,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d20,,,"George W. Doane; George Washington Doane",,,,,,,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,521,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,579,,,,,,,,,English,,
"Comforter Divine","Brokenhearted, weep no more!",broken_hearted_weep_no_more,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,198,"Comforter Divine",,,"Thoro Harris",,COMFORT,comfort_harris,33653344421727653331,English,,
