tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_he_rosecrans_51315,"J. H. Rosecrans","A Flat Major",51315361222217665,,,1
BERGGREEN,berggreen_berggreen_33225,"A. P. Berggreen","F Major",332254432217765234,8.7.8.7,,4
"EVENING PRAYER",evening_prayer_stebbins,"John Stainer","E Flat Major",566551171655676,8.7.8.7,,200
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","E Major",33215332436717222,8.7.8.7,,34
PEACE,peace_gilbert,,"E Flat Major",343267232155117655,8.7.8.7,,1
SARDIS,sardis_beethoven,"Ludwig van Beethoven",,171235432333654,,,126
"[Jesus tender Shepherd hear me]",jesus_tender_shepherd_hear_me_morgan,"Mrs. John P. Morgan",,,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_jelley,"J. J. Jelley",,31432176667123231432,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_babcock,"Maltbie D. Babcock",,33433221443212355433,,,1
MANCHESTER,manchester_ikenberry,"C. S. Ikenberry",,35653132234654356534,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_cooke,"H. E. Cooke",,55556453111125555556,,,1
"TENDER SHEPHERD",tender_shepherd_jouard,"C. Jouard; F. Jouard",,33556543123426543511,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_sweney,"H. G. Sweeney",,345323442342123,,,1
HUNTLEY,huntley_dicks,"Ernest A. Dicks",,12345123456651432,,,1
"KILBURN PRIORY",kilburn_priory_35465,,,354651765346532,,,1
"JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"[Jesus, tender Shepherd, hear us]",jesus_tender_shepherd_hear_me_kreuz,"E. Kreuz",,551532212346543,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_french,,,11123455171234556543,,"French Folk-song",1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_martin,"G. E. M.",,315576655131232,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_tillman,"Charlie D. Tillman",,34551315555565534551,,,1
CLEISH,cleish_56515,,,56515443133224435651,,"English Melody",2
"[Jesus, tender Shepherd, hear me]",savior_breathe_an_evening_bles_ford,"S. V. R. Ford",,11117651222212311117,,,3
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_prior,"Chas. Edw. Prior",,32134321725432332134,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_34334,,,34334665176543234235,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_hume,"Duncan Hume",,33432321234653233434,,,1
GEM,gem_kent,"C. H. Kent",,53532232115156715353,,,2
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_wyckoff,"Rev. J. D. Wyckoff",,51321651217121713172,,,1
"NEW JERSEY",new_jersey,"Walter B. Gilbert",,332153212346217,,,6
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_fillmore,"J. H. Fillmore",,55316653551322255312,,,4
